timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,30,,,,,,1,71,4,52,7
2023-02-26T00:00:00Z,20,,,,,,2,44,0,24,1
2023-02-26T01:00:00Z,11,,,,,,2,32,0,19,1
2023-02-26T02:00:00Z,7,,,,,,1,24,0,13,1
2023-02-26T03:00:00Z,10,,,,,,0,39,0,13,2
2023-02-26T04:00:00Z,17,,,,,,1,60,5,9,2
2023-02-26T05:00:00Z,9,,,,,,0,64,1,20,0
2023-02-26T06:00:00Z,8,,,,,,4,12,5,14,2
2023-02-26T07:00:00Z,15,,,,,,0,28,0,20,1
2023-02-26T08:00:00Z,28,,,,,,12,57,0,35,0
2023-02-26T09:00:00Z,39,,,,,,3,151,3,50,6
2023-02-26T10:00:00Z,44,,,,,,4,163,1,69,3
2023-02-26T11:00:00Z,61,,,,,,7,233,4,71,3
2023-02-26T12:00:00Z,55,,,,,,3,260,3,77,4
2023-02-26T13:00:00Z,62,,,,,,7,220,1,119,1
2023-02-26T14:00:00Z,47,,,,,,3,279,2,99,9
2023-02-26T15:00:00Z,42,,,,,,8,214,1,97,2
2023-02-26T16:00:00Z,49,,,,,,10,234,1,93,9
2023-02-26T17:00:00Z,48,,,,,,7,282,5,79,5
2023-02-26T18:00:00Z,51,,,,,,12,211,1,87,1
2023-02-26T19:00:00Z,41,,,,,,9,157,3,75,8
2023-02-26T20:00:00Z,31,,,,,,1,197,2,50,9
2023-02-26T21:00:00Z,22,,,,,,12,81,4,41,6
2023-02-26T22:00:00Z,14,,,,,,0,58,2,24,1
