timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-03T23:00:00Z,1,0,42,0,0,0,6,0,160,0,0,0
2023-02-04T00:00:00Z,0,0,29,0,0,0,4,0,118,0,0,0
2023-02-04T01:00:00Z,0,0,18,0,0,0,0,0,92,0,0,0
2023-02-04T02:00:00Z,0,0,10,0,0,0,2,0,47,0,0,0
2023-02-04T03:00:00Z,0,0,5,0,0,0,4,1,37,0,0,0
2023-02-04T04:00:00Z,1,0,10,0,0,0,1,1,33,0,0,0
2023-02-04T05:00:00Z,0,1,13,1,0,0,2,0,30,1,0,0
2023-02-04T06:00:00Z,1,0,13,0,0,1,5,0,49,2,0,0
2023-02-04T07:00:00Z,1,0,36,0,0,0,14,0,71,0,0,0
2023-02-04T08:00:00Z,2,1,63,1,0,0,40,0,118,1,0,0
2023-02-04T09:00:00Z,8,0,70,1,0,0,49,2,189,3,0,0
2023-02-04T10:00:00Z,2,1,105,0,0,0,66,1,209,1,1,0
2023-02-04T11:00:00Z,4,1,105,0,0,0,61,3,241,1,0,0
2023-02-04T12:00:00Z,7,1,108,0,1,0,63,4,237,2,0,0
2023-02-04T13:00:00Z,1,2,90,0,0,0,56,4,236,4,0,0
2023-02-04T14:00:00Z,1,1,101,0,0,0,35,1,158,2,0,0
2023-02-04T15:00:00Z,4,3,89,0,0,0,59,5,151,0,0,0
2023-02-04T16:00:00Z,4,0,74,0,0,0,65,0,153,2,0,0
2023-02-04T17:00:00Z,1,5,97,0,0,0,43,3,213,0,0,0
2023-02-04T18:00:00Z,1,0,92,1,0,0,30,0,252,1,0,0
2023-02-04T19:00:00Z,2,2,102,0,0,0,36,2,285,3,0,0
2023-02-04T20:00:00Z,1,0,100,0,0,0,16,6,277,2,0,0
2023-02-04T21:00:00Z,3,2,116,0,0,0,26,2,283,1,0,0
2023-02-04T22:00:00Z,2,0,78,1,0,0,13,1,237,1,0,0
