timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,0,62,0,31,6
2023-06-26T23:00:00Z,0,28,1,19,0
2023-06-27T00:00:00Z,0,19,0,8,0
2023-06-27T01:00:00Z,0,15,0,17,0
2023-06-27T02:00:00Z,0,10,0,9,0
2023-06-27T03:00:00Z,0,94,0,82,0
2023-06-27T04:00:00Z,3,235,1,194,4
2023-06-27T05:00:00Z,8,440,5,315,2
2023-06-27T06:00:00Z,8,620,8,306,8
2023-06-27T07:00:00Z,7,536,11,265,13
2023-06-27T08:00:00Z,10,592,4,266,9
2023-06-27T09:00:00Z,9,480,13,248,9
2023-06-27T10:00:00Z,9,489,4,216,12
2023-06-27T11:00:00Z,7,536,6,214,7
2023-06-27T12:00:00Z,22,546,2,218,3
2023-06-27T13:00:00Z,57,731,6,163,19
2023-06-27T14:00:00Z,19,722,3,210,5
2023-06-27T15:00:00Z,18,767,6,195,15
2023-06-27T16:00:00Z,19,784,0,212,10
2023-06-27T17:00:00Z,7,500,1,185,5
2023-06-27T18:00:00Z,1,239,1,140,2
2023-06-27T19:00:00Z,4,300,1,143,0
2023-06-27T20:00:00Z,5,295,1,112,1
2023-06-27T21:00:00Z,0,149,0,58,1
