timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,26,,,,,,2,15,9,5,9
2023-10-26T23:00:00Z,9,,,,,,0,6,0,8,0
2023-10-27T00:00:00Z,8,,,,,,1,0,0,3,1
2023-10-27T01:00:00Z,5,,,,,,0,1,0,3,1
2023-10-27T02:00:00Z,6,,,,,,2,1,0,4,0
2023-10-27T03:00:00Z,14,,,,,,2,31,0,11,1
2023-10-27T04:00:00Z,25,,,,,,14,84,0,46,4
2023-10-27T05:00:00Z,42,,,,,,13,104,2,66,2
2023-10-27T06:00:00Z,60,,,,,,12,155,0,79,1
2023-10-27T07:00:00Z,68,,,,,,8,123,0,62,1
2023-10-27T08:00:00Z,70,,,,,,15,114,0,79,6
2023-10-27T09:00:00Z,78,,,,,,7,115,0,82,2
2023-10-27T10:00:00Z,97,,,,,,7,141,2,94,7
2023-10-27T11:00:00Z,89,,,,,,5,148,3,86,5
2023-10-27T12:00:00Z,105,,,,,,6,155,9,81,3
2023-10-27T13:00:00Z,96,,,,,,7,154,0,117,0
2023-10-27T14:00:00Z,94,,,,,,11,160,2,115,7
2023-10-27T15:00:00Z,85,,,,,,8,173,6,121,5
2023-10-27T16:00:00Z,97,,,,,,13,129,0,115,1
2023-10-27T17:00:00Z,102,,,,,,5,193,4,119,2
2023-10-27T18:00:00Z,122,,,,,,5,114,3,86,1
2023-10-27T19:00:00Z,76,,,,,,3,168,3,60,8
2023-10-27T20:00:00Z,68,,,,,,4,119,0,61,0
2023-10-27T21:00:00Z,73,,,,,,3,76,2,42,3
