timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,4,0,15,0,28,2,0,44,0,36,0
2024-04-09T23:00:00Z,4,0,10,0,24,0,0,35,0,30,0
2024-04-10T00:00:00Z,1,0,5,0,11,0,0,14,0,25,0
2024-04-10T01:00:00Z,1,0,1,0,10,0,0,14,0,15,0
2024-04-10T02:00:00Z,1,0,2,0,10,1,0,20,2,16,0
2024-04-10T03:00:00Z,10,0,8,1,22,1,0,59,2,39,3
2024-04-10T04:00:00Z,11,0,10,0,11,1,0,171,7,86,5
2024-04-10T05:00:00Z,49,0,33,0,12,0,0,289,6,120,16
2024-04-10T06:00:00Z,98,0,82,0,26,0,1,393,7,145,24
2024-04-10T07:00:00Z,113,0,114,0,22,0,0,356,4,132,10
2024-04-10T08:00:00Z,113,0,118,0,39,0,1,324,5,126,14
2024-04-10T09:00:00Z,103,0,157,0,20,3,1,296,2,79,8
2024-04-10T10:00:00Z,101,0,127,0,27,1,0,291,4,92,20
2024-04-10T11:00:00Z,92,0,108,0,21,0,0,315,5,130,10
2024-04-10T12:00:00Z,80,0,137,1,17,7,1,334,3,103,2
2024-04-10T13:00:00Z,81,0,134,1,7,0,0,336,4,96,14
2024-04-10T14:00:00Z,82,0,140,0,30,1,0,398,5,110,16
2024-04-10T15:00:00Z,68,0,147,0,23,1,0,364,1,96,4
2024-04-10T16:00:00Z,62,0,150,2,19,2,0,334,1,94,5
2024-04-10T17:00:00Z,64,0,130,0,30,1,0,305,2,75,3
2024-04-10T18:00:00Z,43,0,102,0,33,2,0,208,3,69,7
2024-04-10T19:00:00Z,31,0,67,0,34,4,0,186,2,69,0
2024-04-10T20:00:00Z,24,0,62,0,35,0,0,147,0,61,1
2024-04-10T21:00:00Z,9,0,38,0,18,0,0,93,1,31,2
