timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,0,0,0,0,0,1,58,0,11,0
2024-01-31T00:00:00Z,0,0,0,0,0,0,48,0,2,0
2024-01-31T01:00:00Z,0,0,0,0,0,0,31,0,4,0
2024-01-31T02:00:00Z,0,0,0,0,1,0,46,0,18,0
2024-01-31T03:00:00Z,1,0,0,0,0,0,98,0,7,0
2024-01-31T04:00:00Z,0,1,0,0,0,4,368,1,20,4
2024-01-31T05:00:00Z,0,2,0,0,0,6,654,3,61,6
2024-01-31T06:00:00Z,0,0,0,1,0,6,859,2,106,4
2024-01-31T07:00:00Z,1,2,0,0,1,4,777,3,102,7
2024-01-31T08:00:00Z,0,2,0,0,0,1,528,1,88,2
2024-01-31T09:00:00Z,0,1,0,0,0,2,368,3,77,0
2024-01-31T10:00:00Z,1,2,0,0,0,3,396,3,63,4
2024-01-31T11:00:00Z,1,0,0,0,0,6,416,1,49,2
2024-01-31T12:00:00Z,0,3,0,0,0,7,442,0,70,4
2024-01-31T13:00:00Z,0,1,0,0,1,3,458,0,66,1
2024-01-31T14:00:00Z,1,1,0,0,0,3,510,0,86,1
2024-01-31T15:00:00Z,0,0,0,0,0,12,573,1,74,2
2024-01-31T16:00:00Z,0,1,0,2,0,7,726,0,58,6
2024-01-31T17:00:00Z,0,0,0,2,0,0,462,0,55,1
2024-01-31T18:00:00Z,0,0,0,0,0,0,266,0,48,1
2024-01-31T19:00:00Z,1,2,0,0,0,4,240,0,29,1
2024-01-31T20:00:00Z,1,1,0,1,0,0,201,0,21,1
2024-01-31T21:00:00Z,0,0,0,0,0,1,140,0,15,0
2024-01-31T22:00:00Z,0,0,0,1,0,0,97,0,9,0
