timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,3,339,0,91,0
2023-05-27T23:00:00Z,8,262,0,102,0
2023-05-28T00:00:00Z,4,178,0,55,0
2023-05-28T01:00:00Z,2,139,0,46,0
2023-05-28T02:00:00Z,3,122,0,46,0
2023-05-28T03:00:00Z,0,112,0,35,0
2023-05-28T04:00:00Z,2,105,0,44,0
2023-05-28T05:00:00Z,2,80,2,31,2
2023-05-28T06:00:00Z,0,102,0,38,0
2023-05-28T07:00:00Z,0,216,0,52,1
2023-05-28T08:00:00Z,2,372,0,74,3
2023-05-28T09:00:00Z,4,385,0,91,0
2023-05-28T10:00:00Z,1,422,0,99,4
2023-05-28T11:00:00Z,12,460,0,100,1
2023-05-28T12:00:00Z,30,505,0,77,2
2023-05-28T13:00:00Z,31,468,2,85,2
2023-05-28T14:00:00Z,35,486,0,85,1
2023-05-28T15:00:00Z,19,597,0,95,3
2023-05-28T16:00:00Z,17,635,0,95,1
2023-05-28T17:00:00Z,11,651,0,104,1
2023-05-28T18:00:00Z,65,584,0,135,14
2023-05-28T19:00:00Z,74,548,2,98,25
2023-05-28T20:00:00Z,96,442,5,56,19
2023-05-28T21:00:00Z,50,204,1,34,10
