timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,0,1,124,2,3,10,5,207,6,54,19
2023-08-19T23:00:00Z,0,1,102,0,3,7,1,162,1,58,18
2023-08-20T00:00:00Z,0,1,72,2,5,7,1,104,3,51,8
2023-08-20T01:00:00Z,1,0,58,1,2,4,0,75,1,30,5
2023-08-20T02:00:00Z,0,0,40,0,0,1,3,62,5,31,6
2023-08-20T03:00:00Z,0,0,69,0,3,6,0,80,4,32,10
2023-08-20T04:00:00Z,0,2,82,0,4,3,2,68,3,36,7
2023-08-20T05:00:00Z,0,0,68,0,5,5,1,50,4,42,3
2023-08-20T06:00:00Z,0,0,78,1,9,3,1,52,6,44,4
2023-08-20T07:00:00Z,0,3,116,1,7,6,3,175,3,59,16
2023-08-20T08:00:00Z,0,3,145,1,20,8,1,290,5,35,18
2023-08-20T09:00:00Z,0,3,167,0,10,6,3,398,4,29,16
2023-08-20T10:00:00Z,0,1,178,1,20,11,2,331,4,49,17
2023-08-20T11:00:00Z,2,1,230,0,14,10,3,425,7,50,14
2023-08-20T12:00:00Z,0,2,224,0,9,19,8,416,6,29,14
2023-08-20T13:00:00Z,0,4,220,2,16,19,10,466,13,63,18
2023-08-20T14:00:00Z,0,3,175,4,10,18,2,385,11,41,18
2023-08-20T15:00:00Z,0,1,225,3,15,27,5,442,6,45,20
2023-08-20T16:00:00Z,0,8,201,2,17,16,9,448,12,42,25
2023-08-20T17:00:00Z,0,1,181,1,12,15,10,449,10,38,21
2023-08-20T18:00:00Z,0,5,206,3,8,28,5,395,9,62,39
2023-08-20T19:00:00Z,0,2,198,0,10,23,6,380,10,73,30
2023-08-20T20:00:00Z,0,3,158,3,10,20,7,286,2,44,20
2023-08-20T21:00:00Z,0,2,96,1,5,8,3,178,2,35,19
