timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-24T23:00:00Z,0,100,0,10,0,0,27,0,59,1
2024-01-25T00:00:00Z,0,42,0,0,0,0,10,0,32,0
2024-01-25T01:00:00Z,0,27,0,1,0,0,7,0,24,0
2024-01-25T02:00:00Z,0,30,0,7,1,0,11,1,27,2
2024-01-25T03:00:00Z,1,49,1,8,0,0,34,0,54,2
2024-01-25T04:00:00Z,9,272,1,17,4,3,159,1,187,2
2024-01-25T05:00:00Z,10,304,9,20,9,1,233,0,205,16
2024-01-25T06:00:00Z,11,435,17,46,13,7,390,0,259,24
2024-01-25T07:00:00Z,0,546,23,52,17,8,420,2,358,20
2024-01-25T08:00:00Z,12,450,23,44,12,5,302,2,247,21
2024-01-25T09:00:00Z,18,509,35,24,11,13,294,3,217,23
2024-01-25T10:00:00Z,20,522,26,29,18,14,228,3,267,32
2024-01-25T11:00:00Z,10,580,21,41,14,8,198,0,295,16
2024-01-25T12:00:00Z,9,635,21,71,21,19,146,0,405,21
2024-01-25T13:00:00Z,5,730,25,68,25,21,207,2,455,19
2024-01-25T14:00:00Z,10,849,14,81,17,11,318,4,368,25
2024-01-25T15:00:00Z,10,860,15,84,14,13,305,0,311,21
2024-01-25T16:00:00Z,16,891,8,46,6,22,386,1,182,14
2024-01-25T17:00:00Z,26,772,5,30,4,20,333,2,164,7
2024-01-25T18:00:00Z,72,459,10,13,1,34,210,1,134,10
2024-01-25T19:00:00Z,27,364,1,12,2,20,153,0,124,11
2024-01-25T20:00:00Z,26,285,0,10,3,7,124,0,96,4
2024-01-25T21:00:00Z,24,265,1,5,2,16,119,0,100,4
2024-01-25T22:00:00Z,8,194,0,8,2,5,83,0,79,4
