timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,34,1,59,0,16,0,0,73,0,3,0
2023-08-15T23:00:00Z,18,0,26,0,2,0,0,43,0,0,0
2023-08-16T00:00:00Z,19,0,19,0,6,0,0,19,0,1,0
2023-08-16T01:00:00Z,9,0,16,0,4,0,0,15,0,1,0
2023-08-16T02:00:00Z,6,0,11,0,8,0,0,23,0,5,0
2023-08-16T03:00:00Z,25,0,46,1,11,1,1,89,0,15,0
2023-08-16T04:00:00Z,36,1,46,0,14,2,0,170,1,42,3
2023-08-16T05:00:00Z,63,1,64,3,39,3,0,224,2,77,5
2023-08-16T06:00:00Z,74,1,91,2,35,1,0,261,2,46,5
2023-08-16T07:00:00Z,126,1,114,4,40,3,1,263,7,35,5
2023-08-16T08:00:00Z,126,4,126,3,42,3,0,279,8,48,12
2023-08-16T09:00:00Z,125,2,124,0,29,1,0,225,2,23,7
2023-08-16T10:00:00Z,147,4,136,0,36,2,1,318,2,43,14
2023-08-16T11:00:00Z,140,5,144,4,35,0,2,295,1,50,9
2023-08-16T12:00:00Z,141,2,131,2,45,2,2,339,3,49,5
2023-08-16T13:00:00Z,178,2,164,1,48,1,0,325,5,63,9
2023-08-16T14:00:00Z,179,6,151,2,41,5,1,419,2,59,4
2023-08-16T15:00:00Z,220,1,173,2,38,2,1,413,2,61,5
2023-08-16T16:00:00Z,203,4,163,4,50,0,0,312,4,43,12
2023-08-16T17:00:00Z,196,1,129,1,30,3,0,322,3,12,11
2023-08-16T18:00:00Z,137,3,142,2,27,1,1,234,0,21,6
2023-08-16T19:00:00Z,100,1,140,0,16,0,0,191,1,27,1
2023-08-16T20:00:00Z,85,2,106,0,20,0,0,179,0,19,0
2023-08-16T21:00:00Z,59,1,83,0,22,0,0,106,0,15,1
