timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,1,40,12,22,20
2023-06-13T23:00:00Z,1,26,8,11,7
2023-06-14T00:00:00Z,0,15,4,4,2
2023-06-14T01:00:00Z,0,14,1,9,2
2023-06-14T02:00:00Z,0,14,4,13,2
2023-06-14T03:00:00Z,0,41,14,34,18
2023-06-14T04:00:00Z,4,123,52,60,52
2023-06-14T05:00:00Z,7,234,58,53,84
2023-06-14T06:00:00Z,17,358,68,53,101
2023-06-14T07:00:00Z,8,282,80,67,95
2023-06-14T08:00:00Z,5,238,71,70,77
2023-06-14T09:00:00Z,1,287,83,71,76
2023-06-14T10:00:00Z,2,322,82,83,86
2023-06-14T11:00:00Z,3,404,84,73,103
2023-06-14T12:00:00Z,2,391,58,60,94
2023-06-14T13:00:00Z,2,359,80,83,100
2023-06-14T14:00:00Z,4,416,104,92,92
2023-06-14T15:00:00Z,8,360,120,91,95
2023-06-14T16:00:00Z,5,326,81,91,97
2023-06-14T17:00:00Z,10,278,93,84,89
2023-06-14T18:00:00Z,5,218,78,66,54
2023-06-14T19:00:00Z,5,184,59,49,69
2023-06-14T20:00:00Z,1,174,60,49,46
2023-06-14T21:00:00Z,6,90,40,33,32
