timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-27T22:00:00Z,1,0,45,0,76,1,0,18,0,33,0
2023-04-27T23:00:00Z,0,1,44,1,43,1,0,11,0,20,0
2023-04-28T00:00:00Z,0,1,23,0,43,0,0,7,0,12,0
2023-04-28T01:00:00Z,0,0,21,0,36,0,0,9,0,12,0
2023-04-28T02:00:00Z,0,0,30,0,35,2,0,20,0,21,0
2023-04-28T03:00:00Z,1,5,59,1,99,7,0,71,0,45,2
2023-04-28T04:00:00Z,2,9,167,10,142,12,1,130,0,87,3
2023-04-28T05:00:00Z,3,12,210,16,226,27,2,190,0,103,4
2023-04-28T06:00:00Z,0,19,216,15,209,22,4,198,1,109,9
2023-04-28T07:00:00Z,1,13,153,19,262,16,2,114,2,141,3
2023-04-28T08:00:00Z,2,12,197,15,239,14,0,99,1,114,1
2023-04-28T09:00:00Z,2,14,273,16,147,13,0,144,0,112,0
2023-04-28T10:00:00Z,3,19,328,7,159,8,7,160,1,128,0
2023-04-28T11:00:00Z,4,13,334,12,144,19,5,178,0,129,2
2023-04-28T12:00:00Z,2,27,337,22,185,42,9,151,5,187,9
2023-04-28T13:00:00Z,2,154,396,3,53,28,105,363,1,24,9
2023-04-28T14:00:00Z,5,145,443,4,80,21,56,300,0,34,6
2023-04-28T15:00:00Z,1,136,428,1,92,39,113,301,1,39,8
2023-04-28T16:00:00Z,3,27,227,4,339,4,2,169,0,114,9
2023-04-28T17:00:00Z,2,13,274,1,178,2,3,158,0,47,1
2023-04-28T18:00:00Z,2,8,355,3,106,3,2,156,0,31,0
2023-04-28T19:00:00Z,1,3,313,0,127,1,1,133,0,14,0
2023-04-28T20:00:00Z,1,6,238,0,158,1,2,141,0,11,1
2023-04-28T21:00:00Z,1,3,201,1,136,5,2,135,0,21,0
