timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,53,0,78,1,3,2,0,101,1,2,8
2023-07-19T23:00:00Z,27,2,25,1,2,0,0,59,0,3,0
2023-07-20T00:00:00Z,16,1,28,1,4,0,0,22,0,3,0
2023-07-20T01:00:00Z,19,0,18,1,0,2,0,26,0,0,0
2023-07-20T02:00:00Z,8,0,16,1,2,0,0,27,0,1,1
2023-07-20T03:00:00Z,29,0,45,8,8,5,2,103,8,11,10
2023-07-20T04:00:00Z,49,2,60,7,7,9,1,217,12,33,26
2023-07-20T05:00:00Z,95,3,143,15,25,7,1,350,17,67,39
2023-07-20T06:00:00Z,171,1,163,21,25,17,2,396,20,86,59
2023-07-20T07:00:00Z,190,1,174,15,29,19,3,397,22,63,64
2023-07-20T08:00:00Z,138,3,160,10,17,14,0,325,16,50,61
2023-07-20T09:00:00Z,163,6,153,10,16,21,2,347,22,43,64
2023-07-20T10:00:00Z,184,4,185,7,17,13,0,414,18,44,87
2023-07-20T11:00:00Z,179,5,199,13,17,22,0,393,18,47,74
2023-07-20T12:00:00Z,186,5,189,18,26,17,1,433,17,52,75
2023-07-20T13:00:00Z,216,8,213,19,27,29,0,475,17,71,94
2023-07-20T14:00:00Z,225,5,209,8,28,21,1,506,19,60,98
2023-07-20T15:00:00Z,213,7,238,7,33,32,0,513,26,60,81
2023-07-20T16:00:00Z,239,5,210,9,22,20,0,505,15,57,69
2023-07-20T17:00:00Z,191,7,212,6,19,21,0,381,12,39,57
2023-07-20T18:00:00Z,183,4,159,6,10,9,0,315,8,32,26
2023-07-20T19:00:00Z,123,3,186,2,12,6,0,322,6,13,22
2023-07-20T20:00:00Z,128,2,150,3,11,7,1,296,7,15,13
2023-07-20T21:00:00Z,80,2,141,1,11,7,0,328,1,13,9
