timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,1,5,0,0,0,0,1,0,0,0,40,83,0,0,8
2023-03-15T00:00:00Z,0,1,0,0,0,0,0,0,0,0,16,58,0,0,5
2023-03-15T01:00:00Z,0,4,0,0,1,0,0,0,0,0,18,45,1,0,5
2023-03-15T02:00:00Z,0,1,0,0,0,0,0,0,0,0,4,34,1,0,4
2023-03-15T03:00:00Z,0,0,0,0,0,0,0,0,0,0,15,54,1,2,10
2023-03-15T04:00:00Z,0,6,0,0,0,1,0,0,0,0,44,199,4,4,21
2023-03-15T05:00:00Z,0,12,0,0,0,0,0,0,0,0,94,525,1,8,18
2023-03-15T06:00:00Z,0,24,0,0,3,0,1,0,0,0,75,604,2,18,21
2023-03-15T07:00:00Z,0,30,0,0,2,1,1,0,0,0,87,581,0,18,24
2023-03-15T08:00:00Z,0,37,0,0,0,6,4,0,0,1,97,528,3,10,21
2023-03-15T09:00:00Z,0,71,0,0,2,7,18,0,0,0,105,459,2,11,39
2023-03-15T10:00:00Z,0,42,0,0,0,3,1,0,0,0,99,519,0,11,17
2023-03-15T11:00:00Z,0,20,1,0,2,2,4,0,0,2,86,569,2,14,15
2023-03-15T12:00:00Z,0,14,0,1,2,1,1,0,0,0,60,658,2,12,17
2023-03-15T13:00:00Z,1,18,0,1,3,0,2,0,0,0,41,630,0,7,54
2023-03-15T14:00:00Z,0,19,0,0,7,0,0,0,0,0,64,653,0,6,38
2023-03-15T15:00:00Z,0,12,0,0,1,3,1,0,0,1,72,609,0,9,48
2023-03-15T16:00:00Z,0,11,0,0,0,4,2,0,0,0,36,603,2,10,64
2023-03-15T17:00:00Z,0,10,0,0,0,1,1,0,0,0,13,604,2,13,72
2023-03-15T18:00:00Z,0,28,0,0,1,2,0,0,0,0,32,584,0,6,108
2023-03-15T19:00:00Z,0,20,0,0,5,1,1,0,0,0,25,500,2,4,95
2023-03-15T20:00:00Z,0,18,0,0,0,1,2,0,0,0,27,544,0,7,95
2023-03-15T21:00:00Z,0,10,0,0,0,0,1,0,0,0,26,330,0,4,84
2023-03-15T22:00:00Z,0,8,0,0,0,1,0,0,0,0,28,274,0,2,81
