timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,0,20,9,9,19
2023-12-21T00:00:00Z,0,4,1,2,4
2023-12-21T01:00:00Z,0,2,2,1,3
2023-12-21T02:00:00Z,0,1,1,4,4
2023-12-21T03:00:00Z,1,3,2,2,3
2023-12-21T04:00:00Z,1,3,12,7,9
2023-12-21T05:00:00Z,0,37,21,33,32
2023-12-21T06:00:00Z,1,72,36,35,41
2023-12-21T07:00:00Z,3,68,28,40,39
2023-12-21T08:00:00Z,3,149,36,51,67
2023-12-21T09:00:00Z,7,248,68,87,81
2023-12-21T10:00:00Z,2,127,39,55,70
2023-12-21T11:00:00Z,7,314,66,114,102
2023-12-21T12:00:00Z,10,351,54,119,102
2023-12-21T13:00:00Z,5,355,56,104,121
2023-12-21T14:00:00Z,6,420,63,111,120
2023-12-21T15:00:00Z,7,340,55,105,113
2023-12-21T16:00:00Z,5,327,48,89,122
2023-12-21T17:00:00Z,3,150,15,40,53
2023-12-21T18:00:00Z,4,275,34,71,79
2023-12-21T19:00:00Z,7,272,30,64,89
2023-12-21T20:00:00Z,11,153,19,37,60
2023-12-21T21:00:00Z,5,103,10,19,45
2023-12-21T22:00:00Z,3,36,6,7,37
