timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-08T22:00:00Z,0,0,13,0,0,0,6,0,38,0,0,0
2023-08-08T23:00:00Z,1,0,8,0,0,0,2,0,12,0,0,0
2023-08-09T00:00:00Z,0,0,6,0,0,0,1,0,12,0,0,0
2023-08-09T01:00:00Z,0,0,1,0,0,0,0,1,2,0,0,0
2023-08-09T02:00:00Z,0,0,3,0,0,0,0,0,4,0,0,0
2023-08-09T03:00:00Z,0,0,8,1,1,0,10,1,8,0,0,0
2023-08-09T04:00:00Z,1,0,21,1,1,0,7,1,29,0,0,0
2023-08-09T05:00:00Z,1,0,31,0,0,2,19,2,37,2,0,0
2023-08-09T06:00:00Z,2,0,34,0,0,0,29,0,48,1,0,0
2023-08-09T07:00:00Z,0,1,41,4,0,0,27,0,64,1,0,0
2023-08-09T08:00:00Z,2,2,57,3,1,0,35,2,87,1,0,0
2023-08-09T09:00:00Z,3,2,68,0,0,0,43,4,91,6,1,0
2023-08-09T10:00:00Z,0,0,82,5,0,0,79,4,119,2,0,0
2023-08-09T11:00:00Z,1,0,99,3,1,0,49,0,98,0,0,0
2023-08-09T12:00:00Z,0,0,77,0,0,0,38,1,98,0,0,0
2023-08-09T13:00:00Z,5,2,83,1,1,0,66,1,122,2,0,0
2023-08-09T14:00:00Z,4,0,97,0,0,0,95,3,137,4,0,0
2023-08-09T15:00:00Z,1,3,99,0,0,0,78,2,138,2,0,0
2023-08-09T16:00:00Z,5,0,88,0,0,0,108,1,140,2,0,0
2023-08-09T17:00:00Z,5,1,67,3,0,0,84,2,127,1,0,0
2023-08-09T18:00:00Z,0,0,62,0,0,0,38,2,110,0,0,0
2023-08-09T19:00:00Z,0,1,45,0,0,0,37,1,93,1,1,0
2023-08-09T20:00:00Z,0,0,41,1,0,0,13,2,74,2,0,0
2023-08-09T21:00:00Z,2,0,24,0,0,0,15,2,48,2,0,0
