timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,3,117,0,22,0
2023-11-17T00:00:00Z,2,78,0,9,0
2023-11-17T01:00:00Z,0,52,0,7,0
2023-11-17T02:00:00Z,0,32,0,12,0
2023-11-17T03:00:00Z,1,32,0,17,0
2023-11-17T04:00:00Z,5,159,0,35,0
2023-11-17T05:00:00Z,17,348,4,108,6
2023-11-17T06:00:00Z,16,682,4,180,6
2023-11-17T07:00:00Z,18,717,1,209,1
2023-11-17T08:00:00Z,23,624,1,209,5
2023-11-17T09:00:00Z,6,601,3,221,5
2023-11-17T10:00:00Z,12,584,0,244,1
2023-11-17T11:00:00Z,14,672,0,179,3
2023-11-17T12:00:00Z,17,775,2,187,4
2023-11-17T13:00:00Z,14,591,6,159,5
2023-11-17T14:00:00Z,18,654,1,203,2
2023-11-17T15:00:00Z,27,763,1,184,5
2023-11-17T16:00:00Z,20,867,0,160,2
2023-11-17T17:00:00Z,13,733,3,171,4
2023-11-17T18:00:00Z,6,683,2,149,5
2023-11-17T19:00:00Z,5,574,1,134,1
2023-11-17T20:00:00Z,8,485,0,94,0
2023-11-17T21:00:00Z,9,449,1,73,2
2023-11-17T22:00:00Z,4,391,1,66,0
