timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,6,6,3,0,2,0,0,247,0,18,2
2024-03-24T00:00:00Z,18,2,8,0,0,0,1,245,0,16,0
2024-03-24T01:00:00Z,16,4,8,0,1,0,0,140,0,8,0
2024-03-24T02:00:00Z,10,2,2,0,0,0,0,147,0,3,0
2024-03-24T03:00:00Z,10,5,1,0,0,0,0,91,0,1,0
2024-03-24T04:00:00Z,6,1,3,0,2,0,0,78,0,3,0
2024-03-24T05:00:00Z,2,0,8,0,0,0,1,87,0,4,0
2024-03-24T06:00:00Z,3,2,2,0,0,0,0,66,0,3,0
2024-03-24T07:00:00Z,4,2,0,0,1,0,1,75,0,5,0
2024-03-24T08:00:00Z,7,3,1,0,0,0,1,127,0,12,1
2024-03-24T09:00:00Z,9,1,4,0,1,0,1,232,0,13,0
2024-03-24T10:00:00Z,7,2,7,0,0,0,1,266,0,25,1
2024-03-24T11:00:00Z,7,4,4,0,0,0,0,322,0,28,10
2024-03-24T12:00:00Z,11,2,3,0,1,0,0,326,2,28,9
2024-03-24T13:00:00Z,19,5,2,0,1,0,3,356,0,33,9
2024-03-24T14:00:00Z,18,0,4,0,0,0,0,356,2,31,13
2024-03-24T15:00:00Z,21,1,3,0,1,0,0,353,1,37,4
2024-03-24T16:00:00Z,20,5,13,0,0,0,2,396,3,49,6
2024-03-24T17:00:00Z,21,0,24,0,1,0,1,446,2,52,6
2024-03-24T18:00:00Z,23,2,8,0,0,0,2,293,2,28,3
2024-03-24T19:00:00Z,22,4,11,0,2,0,0,324,1,19,0
2024-03-24T20:00:00Z,15,4,12,0,1,0,0,283,0,18,0
2024-03-24T21:00:00Z,11,5,3,0,2,1,0,259,0,10,3
2024-03-24T22:00:00Z,11,2,5,0,0,0,0,161,0,9,1
