timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,4,239,1,114,1
2023-11-26T00:00:00Z,3,157,0,56,0
2023-11-26T01:00:00Z,2,117,0,35,0
2023-11-26T02:00:00Z,1,85,0,27,0
2023-11-26T03:00:00Z,0,54,0,18,0
2023-11-26T04:00:00Z,1,73,0,22,0
2023-11-26T05:00:00Z,3,60,0,20,0
2023-11-26T06:00:00Z,0,35,0,16,0
2023-11-26T07:00:00Z,1,90,0,15,0
2023-11-26T08:00:00Z,2,147,0,43,1
2023-11-26T09:00:00Z,7,322,0,71,1
2023-11-26T10:00:00Z,8,363,0,81,2
2023-11-26T11:00:00Z,10,453,0,99,2
2023-11-26T12:00:00Z,10,472,0,134,2
2023-11-26T13:00:00Z,16,463,0,90,4
2023-11-26T14:00:00Z,11,480,1,87,3
2023-11-26T15:00:00Z,13,501,0,112,2
2023-11-26T16:00:00Z,12,554,0,117,3
2023-11-26T17:00:00Z,7,533,1,110,3
2023-11-26T18:00:00Z,10,515,0,95,3
2023-11-26T19:00:00Z,9,459,1,62,0
2023-11-26T20:00:00Z,8,334,0,49,0
2023-11-26T21:00:00Z,6,227,0,48,0
2023-11-26T22:00:00Z,3,133,0,26,0
