timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,46,3,130,0,15,4,0,179,2,9,2
2023-07-28T23:00:00Z,30,1,103,0,8,1,1,137,0,1,0
2023-07-29T00:00:00Z,28,0,63,0,3,1,0,110,1,9,0
2023-07-29T01:00:00Z,30,0,62,0,1,0,0,59,0,4,0
2023-07-29T02:00:00Z,14,2,53,0,4,1,1,48,0,0,0
2023-07-29T03:00:00Z,21,1,49,1,6,2,1,75,1,2,0
2023-07-29T04:00:00Z,27,0,40,0,2,1,2,96,5,0,3
2023-07-29T05:00:00Z,30,1,57,0,8,2,1,101,1,6,1
2023-07-29T06:00:00Z,45,0,56,1,5,2,0,146,2,10,8
2023-07-29T07:00:00Z,49,0,114,0,13,3,1,227,4,28,9
2023-07-29T08:00:00Z,82,2,134,2,20,8,1,285,3,28,5
2023-07-29T09:00:00Z,119,2,154,2,12,1,0,298,10,27,14
2023-07-29T10:00:00Z,162,2,144,6,10,12,0,334,7,26,37
2023-07-29T11:00:00Z,135,2,189,6,24,12,1,389,9,26,35
2023-07-29T12:00:00Z,148,4,186,2,20,8,1,418,7,40,26
2023-07-29T13:00:00Z,131,5,191,4,19,22,2,402,4,37,43
2023-07-29T14:00:00Z,137,7,191,6,19,25,3,429,4,28,33
2023-07-29T15:00:00Z,157,5,191,4,23,10,2,392,5,22,46
2023-07-29T16:00:00Z,143,4,190,3,20,12,9,378,4,22,39
2023-07-29T17:00:00Z,110,4,207,3,24,7,9,356,3,20,32
2023-07-29T18:00:00Z,108,0,179,0,29,6,0,343,3,25,14
2023-07-29T19:00:00Z,86,3,197,4,17,6,2,326,1,19,11
2023-07-29T20:00:00Z,94,3,189,0,18,2,0,310,3,14,8
2023-07-29T21:00:00Z,79,3,191,0,15,2,0,271,0,4,4
