timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,0,8,0,0,0,0,31,1,1,3,1,135,0,8,5
2024-04-01T23:00:00Z,0,4,0,0,0,1,14,0,0,0,0,57,0,2,0
2024-04-02T00:00:00Z,0,0,0,0,0,1,7,0,0,0,0,43,0,2,0
2024-04-02T01:00:00Z,0,3,0,0,0,0,6,0,0,0,0,42,0,2,0
2024-04-02T02:00:00Z,0,2,0,0,0,1,10,0,0,0,1,42,0,2,0
2024-04-02T03:00:00Z,0,3,0,0,0,2,27,0,0,1,6,154,0,3,0
2024-04-02T04:00:00Z,0,8,0,0,0,1,47,0,0,5,24,330,0,10,4
2024-04-02T05:00:00Z,0,36,0,0,5,6,67,0,0,4,28,467,2,16,16
2024-04-02T06:00:00Z,0,44,0,0,0,6,84,0,0,7,46,421,2,20,21
2024-04-02T07:00:00Z,0,51,0,0,0,8,88,0,0,6,25,441,0,23,23
2024-04-02T08:00:00Z,0,55,0,0,0,9,94,0,0,6,21,367,0,10,8
2024-04-02T09:00:00Z,0,37,0,0,8,3,94,0,0,5,20,395,1,17,28
2024-04-02T10:00:00Z,0,35,0,0,2,0,79,2,2,4,31,394,0,25,17
2024-04-02T11:00:00Z,0,17,0,0,2,0,79,1,0,12,36,454,4,36,29
2024-04-02T12:00:00Z,0,34,0,0,3,0,71,0,0,9,32,507,3,25,49
2024-04-02T13:00:00Z,0,30,0,0,3,1,100,1,0,13,42,475,7,40,44
2024-04-02T14:00:00Z,0,25,0,0,6,3,68,1,0,0,62,448,7,47,42
2024-04-02T15:00:00Z,0,15,0,0,2,7,65,0,0,2,67,335,1,24,26
2024-04-02T16:00:00Z,0,15,0,0,0,2,75,0,0,4,51,438,2,34,33
2024-04-02T17:00:00Z,0,21,0,0,0,4,68,0,0,1,22,375,2,31,25
2024-04-02T18:00:00Z,0,16,0,0,0,2,52,0,0,0,14,344,0,14,12
2024-04-02T19:00:00Z,0,19,0,0,0,5,75,0,0,5,12,292,0,14,11
2024-04-02T20:00:00Z,0,10,0,0,0,3,53,0,0,0,8,255,0,10,10
2024-04-02T21:00:00Z,0,13,0,0,1,2,45,0,0,0,4,194,1,4,8
