timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,1,72,0,31,0
2023-09-28T23:00:00Z,0,51,0,22,0
2023-09-29T00:00:00Z,0,31,0,12,0
2023-09-29T01:00:00Z,0,18,0,7,0
2023-09-29T02:00:00Z,0,19,0,9,0
2023-09-29T03:00:00Z,2,102,0,48,0
2023-09-29T04:00:00Z,6,234,2,146,4
2023-09-29T05:00:00Z,13,505,6,227,2
2023-09-29T06:00:00Z,11,627,2,270,10
2023-09-29T07:00:00Z,20,508,3,246,5
2023-09-29T08:00:00Z,25,588,5,219,3
2023-09-29T09:00:00Z,29,660,1,166,8
2023-09-29T10:00:00Z,21,614,4,185,3
2023-09-29T11:00:00Z,16,687,3,174,4
2023-09-29T12:00:00Z,19,770,1,201,12
2023-09-29T13:00:00Z,36,803,2,179,3
2023-09-29T14:00:00Z,43,874,2,165,3
2023-09-29T15:00:00Z,20,741,1,245,4
2023-09-29T16:00:00Z,15,704,4,261,3
2023-09-29T17:00:00Z,11,590,1,190,1
2023-09-29T18:00:00Z,14,474,1,144,1
2023-09-29T19:00:00Z,9,438,1,127,4
2023-09-29T20:00:00Z,5,402,0,115,0
2023-09-29T21:00:00Z,10,302,0,82,1
