timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,0,1,58,4,6,5,1,123,5,37,2
2023-09-14T23:00:00Z,0,0,45,1,6,2,1,53,4,27,3
2023-09-15T00:00:00Z,0,0,37,0,2,5,1,32,4,27,5
2023-09-15T01:00:00Z,0,1,28,0,5,8,3,32,11,24,7
2023-09-15T02:00:00Z,0,1,42,3,11,15,4,78,9,53,15
2023-09-15T03:00:00Z,0,3,116,2,12,22,1,264,29,173,36
2023-09-15T04:00:00Z,0,1,234,6,32,29,13,368,65,194,77
2023-09-15T05:00:00Z,0,3,190,11,45,52,7,450,100,243,84
2023-09-15T06:00:00Z,0,7,229,8,41,44,7,457,64,192,56
2023-09-15T07:00:00Z,0,10,270,14,39,40,9,455,64,165,69
2023-09-15T08:00:00Z,2,8,241,10,43,47,6,361,67,131,73
2023-09-15T09:00:00Z,0,10,250,12,44,50,11,384,49,142,79
2023-09-15T10:00:00Z,3,6,294,9,40,49,13,485,54,92,71
2023-09-15T11:00:00Z,0,5,275,13,39,55,11,492,40,122,82
2023-09-15T12:00:00Z,0,2,233,9,42,36,9,378,23,82,53
2023-09-15T13:00:00Z,0,6,249,15,31,45,12,601,72,112,99
2023-09-15T14:00:00Z,0,8,276,5,36,33,12,721,30,76,67
2023-09-15T15:00:00Z,0,9,235,9,40,42,13,729,26,76,107
2023-09-15T16:00:00Z,0,8,231,7,29,18,4,577,11,83,41
2023-09-15T17:00:00Z,0,4,220,2,27,20,5,492,16,62,49
2023-09-15T18:00:00Z,0,4,221,0,16,20,5,379,12,76,16
2023-09-15T19:00:00Z,0,0,197,0,11,15,8,427,9,57,23
2023-09-15T20:00:00Z,0,0,188,0,5,11,7,384,7,56,24
2023-09-15T21:00:00Z,0,3,143,1,2,9,2,313,7,41,27
