timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,0,4,137,4,28,9,0,153,5,64,4
2023-03-11T00:00:00Z,0,4,86,2,12,5,5,113,3,30,6
2023-03-11T01:00:00Z,0,1,56,0,10,4,1,62,3,30,7
2023-03-11T02:00:00Z,0,0,75,2,16,4,1,59,4,16,4
2023-03-11T03:00:00Z,0,0,61,3,7,5,1,46,15,21,7
2023-03-11T04:00:00Z,0,5,96,3,16,7,4,110,9,51,7
2023-03-11T05:00:00Z,0,4,128,3,20,17,2,162,13,57,28
2023-03-11T06:00:00Z,0,3,149,5,31,22,4,159,17,60,18
2023-03-11T07:00:00Z,0,8,188,3,26,26,4,215,21,80,22
2023-03-11T08:00:00Z,0,6,244,5,43,24,1,284,23,65,38
2023-03-11T09:00:00Z,0,9,260,10,65,31,2,309,21,82,53
2023-03-11T10:00:00Z,0,12,286,8,67,30,7,427,15,72,42
2023-03-11T11:00:00Z,0,6,338,10,73,25,5,505,15,59,43
2023-03-11T12:00:00Z,0,7,284,5,65,24,6,507,14,61,47
2023-03-11T13:00:00Z,0,6,256,14,73,25,10,498,12,105,36
2023-03-11T14:00:00Z,0,13,255,16,60,31,7,489,14,124,54
2023-03-11T15:00:00Z,0,13,264,12,68,26,8,412,17,129,61
2023-03-11T16:00:00Z,0,12,262,8,66,26,5,425,17,176,46
2023-03-11T17:00:00Z,0,10,293,2,59,22,11,423,16,130,86
2023-03-11T18:00:00Z,0,8,243,2,33,12,10,360,14,91,40
2023-03-11T19:00:00Z,0,10,185,6,39,9,7,261,8,61,23
2023-03-11T20:00:00Z,0,9,245,2,21,17,2,313,4,66,18
2023-03-11T21:00:00Z,0,2,227,2,35,17,3,293,10,47,6
2023-03-11T22:00:00Z,0,10,229,0,20,13,1,269,4,59,17
