timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,7,,,,,,2,0,7,5,7
2023-11-07T00:00:00Z,1,,,,,,1,4,0,6,2
2023-11-07T01:00:00Z,1,,,,,,0,1,0,1,0
2023-11-07T02:00:00Z,4,,,,,,0,2,0,1,0
2023-11-07T03:00:00Z,9,,,,,,1,29,0,7,0
2023-11-07T04:00:00Z,16,,,,,,0,17,0,18,1
2023-11-07T05:00:00Z,41,,,,,,5,79,0,50,0
2023-11-07T06:00:00Z,84,,,,,,7,162,0,88,4
2023-11-07T07:00:00Z,157,,,,,,22,199,5,109,5
2023-11-07T08:00:00Z,130,,,,,,17,131,5,88,4
2023-11-07T09:00:00Z,87,,,,,,12,125,9,107,7
2023-11-07T10:00:00Z,85,,,,,,17,138,0,119,5
2023-11-07T11:00:00Z,95,,,,,,18,90,3,100,19
2023-11-07T12:00:00Z,82,,,,,,5,149,8,113,9
2023-11-07T13:00:00Z,89,,,,,,18,146,3,137,5
2023-11-07T14:00:00Z,76,,,,,,13,141,3,119,4
2023-11-07T15:00:00Z,78,,,,,,24,194,5,144,7
2023-11-07T16:00:00Z,73,,,,,,71,191,1,170,6
2023-11-07T17:00:00Z,80,,,,,,40,219,5,121,4
2023-11-07T18:00:00Z,90,,,,,,5,124,3,71,9
2023-11-07T19:00:00Z,56,,,,,,3,79,0,74,0
2023-11-07T20:00:00Z,58,,,,,,2,75,1,59,1
2023-11-07T21:00:00Z,40,,,,,,2,38,0,44,0
2023-11-07T22:00:00Z,35,,,,,,1,73,1,31,3
