timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,0,95,1,7,9
2023-03-20T00:00:00Z,0,20,2,4,8
2023-03-20T01:00:00Z,0,20,1,3,4
2023-03-20T02:00:00Z,0,20,0,8,4
2023-03-20T03:00:00Z,0,32,1,4,12
2023-03-20T04:00:00Z,2,126,2,15,35
2023-03-20T05:00:00Z,1,339,15,65,41
2023-03-20T06:00:00Z,4,554,22,84,48
2023-03-20T07:00:00Z,7,558,12,89,45
2023-03-20T08:00:00Z,4,311,11,59,26
2023-03-20T09:00:00Z,1,500,20,91,33
2023-03-20T10:00:00Z,4,512,16,102,46
2023-03-20T11:00:00Z,9,595,12,89,40
2023-03-20T12:00:00Z,8,558,7,83,44
2023-03-20T13:00:00Z,16,678,13,77,44
2023-03-20T14:00:00Z,10,694,12,82,54
2023-03-20T15:00:00Z,14,514,7,54,22
2023-03-20T16:00:00Z,8,756,6,65,52
2023-03-20T17:00:00Z,2,681,11,68,41
2023-03-20T18:00:00Z,2,506,12,37,54
2023-03-20T19:00:00Z,1,413,5,34,35
2023-03-20T20:00:00Z,1,324,1,20,19
2023-03-20T21:00:00Z,0,246,1,26,18
2023-03-20T22:00:00Z,0,96,3,3,11
