timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-23T22:00:00Z,1,63,0,16,0,0,11,1,23,16
2024-04-23T23:00:00Z,0,36,0,14,0,0,0,7,0,19
2024-04-24T00:00:00Z,0,12,0,15,0,0,0,3,0,17
2024-04-24T01:00:00Z,0,23,0,16,0,0,4,0,18,9
2024-04-24T02:00:00Z,0,25,0,16,0,2,14,2,24,6
2024-04-24T03:00:00Z,10,151,1,34,0,4,111,0,108,5
2024-04-24T04:00:00Z,10,291,0,52,5,13,142,3,162,15
2024-04-24T05:00:00Z,16,317,5,71,5,19,185,2,199,10
2024-04-24T06:00:00Z,7,448,1,86,10,31,253,2,216,9
2024-04-24T07:00:00Z,17,361,6,90,6,51,180,2,205,12
2024-04-24T08:00:00Z,12,358,5,92,12,16,137,2,222,9
2024-04-24T09:00:00Z,10,343,6,96,7,10,150,2,200,7
2024-04-24T10:00:00Z,4,479,7,53,6,13,222,7,158,10
2024-04-24T11:00:00Z,13,494,2,72,12,11,178,4,221,7
2024-04-24T12:00:00Z,12,543,13,71,6,23,243,8,241,13
2024-04-24T13:00:00Z,20,629,10,65,13,21,316,4,196,7
2024-04-24T14:00:00Z,21,606,7,78,6,37,310,5,200,11
2024-04-24T15:00:00Z,20,605,10,62,7,41,183,2,223,14
2024-04-24T16:00:00Z,5,432,1,78,3,21,203,1,158,6
2024-04-24T17:00:00Z,17,411,2,41,2,28,180,3,124,8
2024-04-24T18:00:00Z,12,297,2,26,3,14,123,3,118,5
2024-04-24T19:00:00Z,22,238,1,36,1,15,84,2,108,3
2024-04-24T20:00:00Z,9,208,1,19,1,3,75,3,103,3
2024-04-24T21:00:00Z,5,152,1,17,0,7,54,0,92,1
