timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-08T23:00:00Z,0,0,8,0,0,0,1,0,43,1,0,0
2023-03-09T00:00:00Z,0,0,2,0,0,0,1,0,27,0,0,0
2023-03-09T01:00:00Z,0,0,1,0,0,0,3,0,11,0,0,0
2023-03-09T02:00:00Z,0,0,2,0,0,0,0,0,9,0,0,0
2023-03-09T03:00:00Z,0,0,4,0,0,0,0,0,13,1,0,0
2023-03-09T04:00:00Z,0,0,5,0,0,1,2,0,28,1,0,0
2023-03-09T05:00:00Z,0,0,25,1,0,0,5,0,58,4,1,0
2023-03-09T06:00:00Z,0,0,41,1,0,0,27,0,117,0,1,0
2023-03-09T07:00:00Z,2,0,47,0,0,0,32,0,149,2,1,0
2023-03-09T08:00:00Z,1,0,64,1,1,1,30,0,153,1,1,0
2023-03-09T09:00:00Z,2,0,83,2,3,1,27,1,155,3,6,0
2023-03-09T10:00:00Z,2,1,81,0,1,0,45,2,184,5,0,0
2023-03-09T11:00:00Z,1,0,92,3,0,0,58,1,186,4,1,0
2023-03-09T12:00:00Z,1,0,96,1,0,0,45,0,199,2,0,0
2023-03-09T13:00:00Z,0,2,91,2,0,0,30,2,204,1,0,0
2023-03-09T14:00:00Z,2,0,105,1,0,0,56,7,225,1,0,0
2023-03-09T15:00:00Z,1,0,97,1,0,0,83,2,215,1,0,0
2023-03-09T16:00:00Z,0,1,112,1,0,0,70,2,253,2,1,0
2023-03-09T17:00:00Z,3,1,109,1,0,0,77,5,249,0,0,1
2023-03-09T18:00:00Z,4,2,94,0,0,0,78,1,226,1,0,0
2023-03-09T19:00:00Z,4,0,76,1,0,0,35,4,193,3,0,0
2023-03-09T20:00:00Z,2,0,66,0,0,0,28,2,154,2,1,0
2023-03-09T21:00:00Z,2,0,47,0,0,0,31,1,115,1,0,0
2023-03-09T22:00:00Z,0,1,34,0,0,0,11,1,95,0,0,0
