timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,0,1,68,1,5,7,3,108,5,44,12
2023-08-30T23:00:00Z,0,1,38,1,5,7,0,62,2,20,7
2023-08-31T00:00:00Z,0,1,29,2,6,6,2,48,2,21,9
2023-08-31T01:00:00Z,0,1,25,1,7,6,1,33,7,28,5
2023-08-31T02:00:00Z,0,1,56,3,7,8,2,76,9,54,9
2023-08-31T03:00:00Z,0,4,118,2,20,15,7,303,21,134,41
2023-08-31T04:00:00Z,0,8,232,7,27,45,9,418,49,164,71
2023-08-31T05:00:00Z,0,8,231,14,35,59,3,450,95,207,98
2023-08-31T06:00:00Z,0,9,240,4,43,45,9,496,64,144,92
2023-08-31T07:00:00Z,0,13,265,7,42,50,8,470,57,141,81
2023-08-31T08:00:00Z,0,12,259,11,38,63,8,338,56,118,63
2023-08-31T09:00:00Z,0,19,250,10,37,58,12,414,39,123,51
2023-08-31T10:00:00Z,0,11,269,13,32,69,11,394,56,119,76
2023-08-31T11:00:00Z,0,13,253,13,32,65,8,394,50,123,77
2023-08-31T12:00:00Z,0,5,253,9,34,70,8,452,42,138,91
2023-08-31T13:00:00Z,0,8,228,8,34,60,7,521,60,129,51
2023-08-31T14:00:00Z,1,10,256,10,33,57,7,619,57,132,72
2023-08-31T15:00:00Z,0,4,262,6,24,36,5,663,44,146,80
2023-08-31T16:00:00Z,0,2,207,5,42,39,4,580,52,186,103
2023-08-31T17:00:00Z,0,8,212,2,33,20,5,427,21,168,47
2023-08-31T18:00:00Z,0,2,217,2,16,17,6,386,11,108,23
2023-08-31T19:00:00Z,0,4,147,1,15,12,1,305,17,119,27
2023-08-31T20:00:00Z,0,0,142,1,10,17,1,270,3,92,17
2023-08-31T21:00:00Z,0,3,99,2,0,17,1,198,7,42,12
