timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,0,3,0,1,0,0,3,0,1,0,1,67,0,5,6
2023-12-22T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,6,0,3,0
2023-12-22T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
2023-12-22T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,4,0,3,0
2023-12-22T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
2023-12-22T04:00:00Z,0,0,1,0,0,0,0,0,0,0,0,24,0,9,0
2023-12-22T05:00:00Z,0,3,1,3,0,0,0,0,1,0,0,66,3,9,3
2023-12-22T06:00:00Z,0,7,0,8,0,0,6,0,2,0,2,105,7,20,12
2023-12-22T07:00:00Z,0,11,2,5,1,0,4,2,4,0,1,139,0,19,18
2023-12-22T08:00:00Z,0,23,4,20,2,0,17,0,4,0,0,323,13,55,20
2023-12-22T09:00:00Z,0,15,2,20,1,1,16,1,4,1,4,355,9,60,21
2023-12-22T10:00:00Z,0,12,6,14,5,0,18,0,6,0,0,389,7,62,38
2023-12-22T11:00:00Z,0,20,2,15,5,0,22,0,4,1,2,558,5,60,38
2023-12-22T12:00:00Z,0,20,6,11,5,1,13,0,7,0,2,536,7,55,31
2023-12-22T13:00:00Z,0,23,3,10,2,0,27,0,5,0,4,621,4,43,40
2023-12-22T14:00:00Z,0,20,2,15,0,0,17,0,7,0,0,495,8,38,40
2023-12-22T15:00:00Z,0,8,1,10,3,0,17,0,6,0,1,437,3,33,37
2023-12-22T16:00:00Z,0,7,2,6,1,1,17,0,1,0,2,428,4,32,32
2023-12-22T17:00:00Z,0,8,1,3,0,0,16,0,4,0,2,341,1,18,15
2023-12-22T18:00:00Z,0,9,0,2,1,0,8,0,1,0,0,271,0,21,10
2023-12-22T19:00:00Z,0,7,0,0,0,0,4,0,3,0,0,202,1,12,11
2023-12-22T20:00:00Z,0,4,0,1,2,0,3,0,1,0,0,143,0,5,7
2023-12-22T21:00:00Z,0,4,0,3,0,0,3,0,1,0,0,154,0,12,4
2023-12-22T22:00:00Z,0,4,0,0,0,0,2,0,2,0,0,92,0,2,2
