timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-02T22:00:00Z,0,0,21,1,0,0,6,0,27,0,0,0
2023-08-02T23:00:00Z,1,0,7,0,0,0,6,0,14,0,0,0
2023-08-03T00:00:00Z,0,0,2,0,0,0,0,0,4,0,0,0
2023-08-03T01:00:00Z,0,0,2,0,0,0,1,0,13,0,0,0
2023-08-03T02:00:00Z,0,0,2,0,0,0,2,0,3,0,0,0
2023-08-03T03:00:00Z,0,0,14,0,0,0,4,0,7,1,0,0
2023-08-03T04:00:00Z,1,0,28,1,0,1,9,0,27,1,0,0
2023-08-03T05:00:00Z,0,0,36,0,0,0,18,2,48,1,0,0
2023-08-03T06:00:00Z,1,0,55,1,0,0,23,0,66,4,0,0
2023-08-03T07:00:00Z,0,0,65,1,0,0,46,2,79,4,1,0
2023-08-03T08:00:00Z,1,2,72,1,1,0,37,3,88,2,0,0
2023-08-03T09:00:00Z,4,1,92,1,1,0,48,1,122,4,1,0
2023-08-03T10:00:00Z,3,1,95,1,1,0,57,2,142,4,0,0
2023-08-03T11:00:00Z,1,0,98,3,0,0,61,3,155,1,0,0
2023-08-03T12:00:00Z,1,0,92,3,0,0,52,3,146,3,0,0
2023-08-03T13:00:00Z,2,1,108,3,0,0,56,5,168,2,0,0
2023-08-03T14:00:00Z,2,2,122,1,0,0,76,3,162,2,0,0
2023-08-03T15:00:00Z,7,0,99,0,0,0,92,5,197,3,0,0
2023-08-03T16:00:00Z,3,2,134,1,0,0,88,3,174,2,0,0
2023-08-03T17:00:00Z,5,1,103,0,0,0,74,6,139,2,0,0
2023-08-03T18:00:00Z,6,1,78,0,0,0,66,2,147,0,0,0
2023-08-03T19:00:00Z,3,0,61,0,0,0,46,3,91,1,1,0
2023-08-03T20:00:00Z,5,0,31,0,0,0,20,0,78,2,0,0
2023-08-03T21:00:00Z,2,0,34,0,0,0,16,0,53,0,0,0
