timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,0.0,44.0,0.0,3.0,0.0,0.0,110.0,1.0,26.0,0.0,0.0,104.0,0.0,17.0,1.0
2023-05-13T23:00:00Z,0.0,25.0,0.0,4.0,0.0,0.0,69.0,0.0,7.0,0.0,0.0,70.0,0.0,7.0,0.0
2023-05-14T00:00:00Z,0.0,23.0,0.0,2.0,0.0,0.0,51.0,0.0,12.0,0.0,0.0,50.0,0.0,2.0,0.0
2023-05-14T01:00:00Z,0.0,12.0,0.0,0.0,0.0,0.0,37.0,0.0,8.0,0.0,0.0,30.0,0.0,3.0,0.0
2023-05-14T02:00:00Z,0.0,11.0,0.0,2.0,0.0,0.0,49.0,0.0,19.0,0.0,1.0,35.0,0.0,7.0,0.0
2023-05-14T03:00:00Z,0.0,15.0,0.0,2.0,0.0,0.0,38.0,0.0,22.0,0.0,0.0,44.0,0.0,5.0,0.0
2023-05-14T04:00:00Z,0.0,11.0,0.0,2.0,0.0,1.0,39.0,0.0,27.0,0.0,0.0,22.0,0.0,4.0,5.0
2023-05-14T05:00:00Z,0.0,8.0,0.0,3.0,0.0,0.0,28.0,0.0,6.0,0.0,0.0,29.0,0.0,2.0,0.0
2023-05-14T06:00:00Z,0.0,34.0,0.0,2.0,0.0,0.0,53.0,1.0,12.0,2.0,1.0,53.0,0.0,7.0,0.0
2023-05-14T07:00:00Z,0.0,45.0,0.0,8.0,0.0,0.0,69.0,0.0,16.0,0.0,0.0,97.0,0.0,9.0,0.0
2023-05-14T08:00:00Z,,,,,,,,,,,,,,,
2023-05-14T09:00:00Z,,,,,,,,,,,,,,,
2023-05-14T10:00:00Z,,,,,,,,,,,,,,,
2023-05-14T11:00:00Z,,,,,,,,,,,,,,,
2023-05-14T12:00:00Z,,,,,,,,,,,,,,,
2023-05-14T13:00:00Z,,,,,,,,,,,,,,,
2023-05-14T14:00:00Z,,,,,,,,,,,,,,,
2023-05-14T15:00:00Z,,,,,,,,,,,,,,,
2023-05-14T16:00:00Z,,,,,,,,,,,,,,,
2023-05-14T17:00:00Z,,,,,,,,,,,,,,,
2023-05-14T18:00:00Z,,,,,,,,,,,,,,,
2023-05-14T19:00:00Z,0.0,39.0,0.0,7.0,0.0,1.0,133.0,0.0,22.0,0.0,0.0,138.0,0.0,25.0,0.0
2023-05-14T20:00:00Z,0.0,34.0,0.0,6.0,0.0,0.0,128.0,0.0,9.0,0.0,0.0,123.0,0.0,11.0,0.0
2023-05-14T21:00:00Z,0.0,21.0,0.0,2.0,0.0,0.0,72.0,1.0,12.0,0.0,0.0,64.0,0.0,9.0,4.0
