timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,75,1,162,0,19,1,3,260,0,7,8
2023-04-22T23:00:00Z,57,0,154,1,14,1,0,198,0,2,1
2023-04-23T00:00:00Z,36,0,112,0,11,1,0,130,0,2,2
2023-04-23T01:00:00Z,20,2,71,0,11,0,0,99,0,5,0
2023-04-23T02:00:00Z,27,0,58,0,6,0,0,60,0,3,0
2023-04-23T03:00:00Z,24,1,47,0,13,1,1,76,0,0,0
2023-04-23T04:00:00Z,13,0,43,1,12,1,0,72,1,3,0
2023-04-23T05:00:00Z,14,1,27,0,2,1,0,53,1,1,2
2023-04-23T06:00:00Z,26,1,37,0,8,2,0,69,0,8,1
2023-04-23T07:00:00Z,38,0,62,0,11,0,0,157,1,14,2
2023-04-23T08:00:00Z,64,2,77,0,9,1,0,203,0,19,0
2023-04-23T09:00:00Z,89,3,87,0,21,3,0,256,1,33,0
2023-04-23T10:00:00Z,65,4,115,0,29,1,0,272,1,31,3
2023-04-23T11:00:00Z,126,2,141,0,33,0,0,289,1,28,0
2023-04-23T12:00:00Z,115,2,145,0,40,1,0,291,0,45,3
2023-04-23T13:00:00Z,102,2,127,0,27,1,0,269,0,38,6
2023-04-23T14:00:00Z,111,1,174,3,38,1,1,322,2,33,6
2023-04-23T15:00:00Z,114,2,196,1,36,10,1,409,1,26,20
2023-04-23T16:00:00Z,93,5,266,1,41,2,4,410,2,61,12
2023-04-23T17:00:00Z,112,0,182,0,38,1,0,270,1,42,0
2023-04-23T18:00:00Z,81,1,177,1,29,5,1,309,0,28,4
2023-04-23T19:00:00Z,75,3,154,0,22,0,1,243,0,28,0
2023-04-23T20:00:00Z,85,0,141,0,24,0,2,196,0,21,0
2023-04-23T21:00:00Z,34,0,79,0,25,0,2,132,0,7,0
