timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,4,396,3,40,23
2023-03-26T00:00:00Z,5,289,2,21,30
2023-03-26T01:00:00Z,4,167,1,17,19
2023-03-26T02:00:00Z,1,152,2,13,20
2023-03-26T03:00:00Z,1,90,1,12,15
2023-03-26T04:00:00Z,0,58,3,6,23
2023-03-26T05:00:00Z,1,47,3,8,12
2023-03-26T06:00:00Z,1,73,5,6,12
2023-03-26T07:00:00Z,2,151,5,13,16
2023-03-26T08:00:00Z,2,195,5,14,22
2023-03-26T09:00:00Z,3,154,2,15,9
2023-03-26T10:00:00Z,6,349,3,33,46
2023-03-26T11:00:00Z,1,290,2,18,35
2023-03-26T12:00:00Z,0,345,3,35,26
2023-03-26T13:00:00Z,5,341,4,36,32
2023-03-26T14:00:00Z,3,441,6,48,36
2023-03-26T15:00:00Z,7,598,10,47,60
2023-03-26T16:00:00Z,3,303,3,30,27
2023-03-26T17:00:00Z,1,350,7,44,40
2023-03-26T18:00:00Z,2,458,2,45,39
2023-03-26T19:00:00Z,1,322,3,44,26
2023-03-26T20:00:00Z,0,276,1,22,30
2023-03-26T21:00:00Z,0,133,0,14,28
