timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,5,,,,,,0,80,0,16,0
2024-01-02T00:00:00Z,1,,,,,,0,55,2,7,7
2024-01-02T01:00:00Z,4,,,,,,0,30,0,7,1
2024-01-02T02:00:00Z,2,,,,,,0,32,0,5,7
2024-01-02T03:00:00Z,3,,,,,,6,54,0,4,0
2024-01-02T04:00:00Z,11,,,,,,14,110,0,13,0
2024-01-02T05:00:00Z,18,,,,,,46,195,1,28,1
2024-01-02T06:00:00Z,26,,,,,,35,243,1,46,6
2024-01-02T07:00:00Z,48,,,,,,28,294,2,73,3
2024-01-02T08:00:00Z,51,,,,,,12,324,1,74,4
2024-01-02T09:00:00Z,57,,,,,,10,350,2,85,10
2024-01-02T10:00:00Z,42,,,,,,16,387,3,93,1
2024-01-02T11:00:00Z,32,,,,,,17,409,0,81,9
2024-01-02T12:00:00Z,36,,,,,,47,410,3,82,7
2024-01-02T13:00:00Z,47,,,,,,52,473,3,76,4
2024-01-02T14:00:00Z,35,,,,,,31,489,2,75,8
2024-01-02T15:00:00Z,56,,,,,,27,471,3,92,6
2024-01-02T16:00:00Z,56,,,,,,17,461,1,68,5
2024-01-02T17:00:00Z,44,,,,,,23,439,1,58,8
2024-01-02T18:00:00Z,36,,,,,,16,339,2,50,2
2024-01-02T19:00:00Z,22,,,,,,4,277,0,35,3
2024-01-02T20:00:00Z,23,,,,,,5,247,3,32,9
2024-01-02T21:00:00Z,20,,,,,,1,220,1,33,5
2024-01-02T22:00:00Z,12,,,,,,4,142,3,14,11
