timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-08T23:00:00Z,0,63,0,9,0,0,17,0,40,0
2023-11-09T00:00:00Z,3,21,0,8,0,0,15,0,18,0
2023-11-09T01:00:00Z,2,14,0,5,0,1,2,6,0,15
2023-11-09T02:00:00Z,0,11,0,6,0,0,5,4,17,4
2023-11-09T03:00:00Z,0,20,2,7,0,2,20,0,34,0
2023-11-09T04:00:00Z,6,188,1,20,1,0,104,0,158,0
2023-11-09T05:00:00Z,6,223,0,61,4,4,136,0,199,1
2023-11-09T06:00:00Z,17,348,5,65,11,10,144,2,293,13
2023-11-09T07:00:00Z,18,455,9,69,13,25,186,2,327,16
2023-11-09T08:00:00Z,14,420,9,84,15,15,131,2,297,26
2023-11-09T09:00:00Z,34,378,5,66,12,20,103,0,245,21
2023-11-09T10:00:00Z,22,380,6,89,14,15,93,2,295,13
2023-11-09T11:00:00Z,23,397,6,95,7,21,103,0,275,11
2023-11-09T12:00:00Z,26,463,8,76,15,16,138,0,307,14
2023-11-09T13:00:00Z,26,465,10,95,10,26,186,2,307,21
2023-11-09T14:00:00Z,41,624,10,69,13,25,256,3,275,19
2023-11-09T15:00:00Z,55,568,14,113,14,103,231,4,256,16
2023-11-09T16:00:00Z,12,604,13,99,10,26,284,3,227,18
2023-11-09T17:00:00Z,8,474,2,81,7,11,190,0,226,11
2023-11-09T18:00:00Z,9,420,5,50,2,7,145,0,218,5
2023-11-09T19:00:00Z,7,286,0,30,0,1,89,1,180,2
2023-11-09T20:00:00Z,5,225,0,28,0,2,83,0,141,1
2023-11-09T21:00:00Z,5,209,0,16,1,0,89,0,126,0
2023-11-09T22:00:00Z,3,156,0,8,0,0,60,0,93,0
