timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,2,0,1,0,0,3,56,2,12,5
2024-02-07T00:00:00Z,0,0,0,0,1,3,25,0,8,5
2024-02-07T01:00:00Z,0,1,0,0,0,0,12,0,9,7
2024-02-07T02:00:00Z,0,1,0,0,1,0,32,6,9,13
2024-02-07T03:00:00Z,0,0,0,0,0,0,86,0,12,4
2024-02-07T04:00:00Z,0,0,0,1,1,0,375,1,56,2
2024-02-07T05:00:00Z,0,0,0,0,1,2,636,0,85,14
2024-02-07T06:00:00Z,2,4,1,0,0,2,830,4,123,18
2024-02-07T07:00:00Z,1,2,0,1,0,5,747,3,127,15
2024-02-07T08:00:00Z,0,1,0,2,0,1,482,1,80,7
2024-02-07T09:00:00Z,0,0,0,0,0,5,360,3,76,11
2024-02-07T10:00:00Z,0,1,0,1,1,4,353,1,80,16
2024-02-07T11:00:00Z,1,0,0,0,0,4,381,5,77,13
2024-02-07T12:00:00Z,0,0,0,1,0,8,446,2,84,2
2024-02-07T13:00:00Z,0,1,0,0,0,9,479,2,60,10
2024-02-07T14:00:00Z,0,0,0,2,0,3,553,3,70,13
2024-02-07T15:00:00Z,1,1,0,0,0,13,605,3,67,17
2024-02-07T16:00:00Z,2,1,0,1,1,19,575,0,37,11
2024-02-07T17:00:00Z,0,0,1,0,1,22,441,0,29,4
2024-02-07T18:00:00Z,0,0,0,0,0,17,266,0,23,8
2024-02-07T19:00:00Z,0,0,0,0,0,22,175,1,24,10
2024-02-07T20:00:00Z,0,0,0,0,0,18,154,0,18,23
2024-02-07T21:00:00Z,0,0,0,0,0,22,129,0,11,18
2024-02-07T22:00:00Z,1,3,0,0,0,15,99,4,14,22
