timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,0,98,5,12,5
2023-04-19T23:00:00Z,0,71,0,13,1
2023-04-20T00:00:00Z,1,26,0,4,0
2023-04-20T01:00:00Z,0,30,1,10,2
2023-04-20T02:00:00Z,1,35,2,8,0
2023-04-20T03:00:00Z,1,119,7,26,9
2023-04-20T04:00:00Z,3,268,22,86,15
2023-04-20T05:00:00Z,3,460,41,131,33
2023-04-20T06:00:00Z,3,530,34,133,37
2023-04-20T07:00:00Z,3,414,22,81,34
2023-04-20T08:00:00Z,6,371,12,71,33
2023-04-20T09:00:00Z,4,527,28,106,57
2023-04-20T10:00:00Z,2,598,25,145,57
2023-04-20T11:00:00Z,3,659,32,143,57
2023-04-20T12:00:00Z,1,625,36,113,50
2023-04-20T13:00:00Z,8,721,33,116,72
2023-04-20T14:00:00Z,2,734,29,114,61
2023-04-20T15:00:00Z,8,742,43,93,67
2023-04-20T16:00:00Z,10,794,19,100,47
2023-04-20T17:00:00Z,10,603,21,109,56
2023-04-20T18:00:00Z,1,436,21,75,32
2023-04-20T19:00:00Z,3,408,8,64,24
2023-04-20T20:00:00Z,2,358,8,56,28
2023-04-20T21:00:00Z,1,217,6,28,19
