timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,0,0,72,2,8,4,5,94,12,25,9
2023-03-30T23:00:00Z,0,1,52,0,8,11,5,61,10,23,6
2023-03-31T00:00:00Z,0,1,33,3,7,7,2,38,6,20,4
2023-03-31T01:00:00Z,0,0,47,5,11,8,2,29,6,19,3
2023-03-31T02:00:00Z,0,2,66,5,19,11,1,65,4,15,2
2023-03-31T03:00:00Z,0,5,157,4,27,25,6,362,11,77,20
2023-03-31T04:00:00Z,0,7,268,6,57,39,4,479,31,103,56
2023-03-31T05:00:00Z,0,10,235,9,57,58,7,513,61,150,71
2023-03-31T06:00:00Z,0,10,138,14,66,26,8,565,53,150,59
2023-03-31T07:00:00Z,0,6,245,12,70,50,13,401,50,129,74
2023-03-31T08:00:00Z,0,11,197,16,69,39,16,363,58,103,73
2023-03-31T09:00:00Z,0,5,265,11,45,45,6,365,44,111,70
2023-03-31T10:00:00Z,0,16,215,15,56,38,5,318,48,107,72
2023-03-31T11:00:00Z,0,8,225,18,72,58,11,380,45,93,73
2023-03-31T12:00:00Z,0,6,226,10,58,45,7,395,48,119,58
2023-03-31T13:00:00Z,0,9,181,13,57,45,16,517,54,125,73
2023-03-31T14:00:00Z,0,13,199,14,60,33,4,539,45,134,54
2023-03-31T15:00:00Z,0,5,244,13,41,43,15,525,32,121,35
2023-03-31T16:00:00Z,0,16,141,10,53,18,13,505,41,73,49
2023-03-31T17:00:00Z,0,14,232,14,60,29,4,452,19,91,44
2023-03-31T18:00:00Z,0,6,282,4,32,17,11,293,13,106,32
2023-03-31T19:00:00Z,0,6,278,5,24,16,3,365,8,43,24
2023-03-31T20:00:00Z,0,7,218,3,27,15,4,312,5,65,23
2023-03-31T21:00:00Z,0,5,157,2,15,13,2,225,10,67,18
