timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,0,0,59,2,4,7,2,106,6,26,5
2023-09-20T23:00:00Z,0,0,36,0,4,2,1,60,2,20,0
2023-09-21T00:00:00Z,0,0,17,0,4,5,0,36,7,13,6
2023-09-21T01:00:00Z,0,0,35,1,4,10,0,39,7,27,3
2023-09-21T02:00:00Z,0,1,62,1,5,11,5,88,14,44,8
2023-09-21T03:00:00Z,0,5,133,1,11,17,8,343,22,93,69
2023-09-21T04:00:00Z,0,13,249,1,25,38,10,505,41,135,78
2023-09-21T05:00:00Z,0,7,183,8,22,32,9,513,49,159,60
2023-09-21T06:00:00Z,1,12,238,6,47,62,11,559,57,122,89
2023-09-21T07:00:00Z,0,15,303,8,44,44,12,493,48,114,100
2023-09-21T08:00:00Z,0,8,277,10,36,62,5,350,43,131,79
2023-09-21T09:00:00Z,0,11,264,6,32,55,16,392,50,129,66
2023-09-21T10:00:00Z,0,6,259,7,36,63,10,380,60,123,91
2023-09-21T11:00:00Z,1,17,297,14,43,69,7,375,58,109,67
2023-09-21T12:00:00Z,0,11,268,10,52,40,7,478,49,123,60
2023-09-21T13:00:00Z,0,7,237,13,34,54,4,483,59,151,74
2023-09-21T14:00:00Z,0,5,274,7,34,36,13,624,37,153,94
2023-09-21T15:00:00Z,1,13,250,6,37,25,9,702,37,160,94
2023-09-21T16:00:00Z,0,12,211,5,29,27,5,608,37,147,56
2023-09-21T17:00:00Z,1,2,220,5,17,31,2,460,23,117,47
2023-09-21T18:00:00Z,0,8,239,4,28,25,8,384,19,123,35
2023-09-21T19:00:00Z,0,2,188,1,23,20,2,343,12,111,19
2023-09-21T20:00:00Z,0,7,174,3,10,11,1,206,8,137,18
2023-09-21T21:00:00Z,0,0,121,1,10,3,2,166,4,53,15
