timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,0,1,0,2,0,0,53,2,12,4
2023-03-24T00:00:00Z,0,1,0,1,0,1,24,3,10,2
2023-03-24T01:00:00Z,0,2,0,2,0,0,21,0,7,0
2023-03-24T02:00:00Z,0,6,0,0,0,0,24,1,8,3
2023-03-24T03:00:00Z,0,0,0,0,0,0,64,0,24,3
2023-03-24T04:00:00Z,0,0,0,0,1,1,288,3,46,10
2023-03-24T05:00:00Z,0,2,0,2,0,6,486,0,99,3
2023-03-24T06:00:00Z,2,7,0,1,1,8,608,1,103,13
2023-03-24T07:00:00Z,0,5,0,2,1,6,475,1,86,10
2023-03-24T08:00:00Z,3,4,0,2,0,22,451,1,74,17
2023-03-24T09:00:00Z,0,5,0,2,1,15,374,3,73,9
2023-03-24T10:00:00Z,3,0,0,1,0,26,341,1,83,12
2023-03-24T11:00:00Z,4,5,0,3,0,12,415,2,126,9
2023-03-24T12:00:00Z,1,1,0,2,1,9,359,5,107,9
2023-03-24T13:00:00Z,0,0,0,2,0,1,353,0,146,1
2023-03-24T14:00:00Z,0,1,0,1,0,1,300,1,130,5
2023-03-24T15:00:00Z,0,0,0,0,0,6,258,0,142,4
2023-03-24T16:00:00Z,0,0,0,1,0,6,321,0,156,11
2023-03-24T17:00:00Z,0,1,0,1,0,6,283,4,156,2
2023-03-24T18:00:00Z,0,1,0,0,0,4,217,0,87,0
2023-03-24T19:00:00Z,0,0,0,0,0,18,223,0,56,0
2023-03-24T20:00:00Z,0,0,0,0,0,4,160,0,31,1
2023-03-24T21:00:00Z,0,1,0,0,0,4,141,0,32,0
2023-03-24T22:00:00Z,0,2,0,0,0,0,81,0,18,2
