timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,14,0,58,0,4,0,0,72,1,4,1
2023-02-13T00:00:00Z,9,0,22,1,2,0,0,44,0,1,1
2023-02-13T01:00:00Z,10,0,18,0,3,0,0,32,0,1,0
2023-02-13T02:00:00Z,7,0,13,1,1,1,0,32,0,0,0
2023-02-13T03:00:00Z,11,0,18,1,4,0,1,39,1,2,0
2023-02-13T04:00:00Z,23,1,43,1,6,0,1,152,8,14,7
2023-02-13T05:00:00Z,33,2,59,4,10,2,1,302,9,41,9
2023-02-13T06:00:00Z,85,7,145,4,16,8,3,506,5,83,25
2023-02-13T07:00:00Z,139,6,175,3,17,12,3,505,14,62,42
2023-02-13T08:00:00Z,118,7,160,1,26,10,4,417,10,75,22
2023-02-13T09:00:00Z,122,0,172,12,22,8,2,384,18,72,28
2023-02-13T10:00:00Z,90,4,183,6,33,11,1,339,16,61,25
2023-02-13T11:00:00Z,128,0,192,9,22,13,4,376,14,54,31
2023-02-13T12:00:00Z,163,5,208,8,33,14,4,429,16,53,42
2023-02-13T13:00:00Z,155,3,221,7,27,12,4,440,17,86,30
2023-02-13T14:00:00Z,194,14,222,13,28,16,3,453,13,83,36
2023-02-13T15:00:00Z,196,6,232,4,27,20,9,432,17,84,44
2023-02-13T16:00:00Z,178,10,264,4,31,23,11,509,11,68,47
2023-02-13T17:00:00Z,188,3,215,3,25,14,2,499,9,56,28
2023-02-13T18:00:00Z,170,5,179,4,20,4,0,360,4,36,20
2023-02-13T19:00:00Z,114,3,130,0,17,8,0,283,3,28,17
2023-02-13T20:00:00Z,100,5,127,1,12,1,1,279,4,19,11
2023-02-13T21:00:00Z,79,0,107,1,7,3,0,221,0,16,10
2023-02-13T22:00:00Z,47,0,56,2,10,0,1,114,2,4,3
