timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-21T23:00:00Z,0,2,46,1,57,0,0,42,0,3,0
2023-03-22T00:00:00Z,0,1,43,2,29,0,0,18,0,6,0
2023-03-22T01:00:00Z,0,0,14,0,21,0,0,8,0,4,0
2023-03-22T02:00:00Z,0,1,16,1,21,2,0,14,0,5,0
2023-03-22T03:00:00Z,0,5,31,2,29,0,0,39,0,7,0
2023-03-22T04:00:00Z,0,3,83,0,88,1,0,110,0,15,1
2023-03-22T05:00:00Z,2,1,154,6,136,2,1,175,1,51,1
2023-03-22T06:00:00Z,4,13,339,13,235,6,2,344,2,97,0
2023-03-22T07:00:00Z,12,7,336,7,223,9,0,299,3,102,0
2023-03-22T08:00:00Z,12,7,255,10,204,10,0,177,3,95,0
2023-03-22T09:00:00Z,6,10,270,9,225,11,0,154,2,87,0
2023-03-22T10:00:00Z,10,23,273,11,257,15,0,161,5,119,0
2023-03-22T11:00:00Z,4,22,369,15,240,9,0,200,1,84,1
2023-03-22T12:00:00Z,6,23,398,13,207,6,0,242,0,76,1
2023-03-22T13:00:00Z,7,15,418,16,235,18,2,266,1,140,0
2023-03-22T14:00:00Z,2,36,266,14,347,17,4,249,1,173,1
2023-03-22T15:00:00Z,7,26,249,6,358,9,0,262,1,201,1
2023-03-22T16:00:00Z,25,120,314,4,204,20,17,272,0,125,11
2023-03-22T17:00:00Z,8,185,429,1,17,14,89,299,1,14,15
2023-03-22T18:00:00Z,6,67,388,3,233,10,4,193,0,50,4
2023-03-22T19:00:00Z,2,39,267,5,204,3,3,171,0,25,1
2023-03-22T20:00:00Z,1,52,240,2,164,3,0,145,0,26,0
2023-03-22T21:00:00Z,2,38,274,1,145,0,0,157,1,15,0
2023-03-22T22:00:00Z,0,18,170,0,116,0,1,132,0,14,0
