timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,1,128,0,21,0
2024-02-02T00:00:00Z,0,74,0,13,0
2024-02-02T01:00:00Z,0,59,0,12,0
2024-02-02T02:00:00Z,0,36,0,13,0
2024-02-02T03:00:00Z,0,45,0,16,0
2024-02-02T04:00:00Z,1,199,2,40,0
2024-02-02T05:00:00Z,10,414,3,96,3
2024-02-02T06:00:00Z,21,712,5,162,3
2024-02-02T07:00:00Z,20,789,4,170,4
2024-02-02T08:00:00Z,8,784,6,181,4
2024-02-02T09:00:00Z,7,638,4,213,6
2024-02-02T10:00:00Z,3,666,6,185,6
2024-02-02T11:00:00Z,3,738,13,214,12
2024-02-02T12:00:00Z,8,838,18,192,11
2024-02-02T13:00:00Z,5,851,12,201,12
2024-02-02T14:00:00Z,5,866,11,188,5
2024-02-02T15:00:00Z,1,776,7,190,4
2024-02-02T16:00:00Z,2,912,3,155,6
2024-02-02T17:00:00Z,3,874,3,160,6
2024-02-02T18:00:00Z,5,856,0,132,1
2024-02-02T19:00:00Z,2,641,2,133,0
2024-02-02T20:00:00Z,1,510,0,101,4
2024-02-02T21:00:00Z,1,525,0,99,2
2024-02-02T22:00:00Z,1,395,0,54,1
