timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,2,0,54,0,2,0,2,83,2,12,2
2024-02-26T00:00:00Z,1,1,24,0,0,0,2,54,0,9,0
2024-02-26T01:00:00Z,0,0,15,0,1,0,3,34,0,5,0
2024-02-26T02:00:00Z,1,0,14,0,0,0,7,33,0,6,4
2024-02-26T03:00:00Z,3,0,33,0,1,0,12,41,1,9,1
2024-02-26T04:00:00Z,11,0,168,0,1,1,15,131,2,20,0
2024-02-26T05:00:00Z,21,5,355,0,2,14,43,375,3,49,0
2024-02-26T06:00:00Z,43,9,537,2,9,19,84,683,6,105,1
2024-02-26T07:00:00Z,70,13,544,0,5,11,108,885,0,172,3
2024-02-26T08:00:00Z,74,10,513,0,12,17,115,930,5,76,4
2024-02-26T09:00:00Z,62,11,372,1,13,11,57,873,3,81,5
2024-02-26T10:00:00Z,46,4,434,4,15,10,31,874,2,102,4
2024-02-26T11:00:00Z,35,2,388,2,18,17,35,669,9,158,7
2024-02-26T12:00:00Z,37,0,336,1,19,4,32,618,6,150,3
2024-02-26T13:00:00Z,31,3,231,1,19,13,22,412,4,148,2
2024-02-26T14:00:00Z,34,2,453,0,9,11,42,818,8,207,3
2024-02-26T15:00:00Z,48,0,469,1,10,24,30,863,8,185,6
2024-02-26T16:00:00Z,66,3,470,0,2,11,21,855,4,148,6
2024-02-26T17:00:00Z,79,2,429,0,1,14,21,776,2,119,6
2024-02-26T18:00:00Z,61,0,348,0,4,20,13,658,4,77,4
2024-02-26T19:00:00Z,35,0,243,0,2,11,13,448,0,53,1
2024-02-26T20:00:00Z,25,0,178,0,3,3,12,372,1,36,4
2024-02-26T21:00:00Z,16,0,175,0,1,1,11,266,0,31,3
2024-02-26T22:00:00Z,9,0,91,0,1,2,8,142,0,6,0
