timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-19T23:00:00Z,0,1,21,5,5,58,1,45,2,4,21
2023-12-20T00:00:00Z,0,1,27,6,5,32,0,5,2,1,27
2023-12-20T01:00:00Z,0,0,20,1,6,27,0,9,5,2,23
2023-12-20T02:00:00Z,0,0,3,4,1,19,0,0,7,0,27
2023-12-20T03:00:00Z,0,0,22,5,8,13,1,21,9,3,33
2023-12-20T04:00:00Z,0,3,31,9,7,32,0,123,11,22,33
2023-12-20T05:00:00Z,0,3,61,14,8,51,7,263,0,45,7
2023-12-20T06:00:00Z,0,5,168,19,88,18,5,522,12,120,5
2023-12-20T07:00:00Z,1,6,160,24,93,21,1,451,13,134,1
2023-12-20T08:00:00Z,0,6,181,25,104,16,3,465,15,107,1
2023-12-20T09:00:00Z,1,19,321,53,103,25,1,416,20,96,1
2023-12-20T10:00:00Z,1,8,359,29,59,13,0,460,12,72,0
2023-12-20T11:00:00Z,2,69,440,12,41,14,108,423,4,28,12
2023-12-20T12:00:00Z,0,234,399,2,19,13,130,376,1,14,28
2023-12-20T13:00:00Z,1,288,363,0,14,29,110,399,0,16,17
2023-12-20T14:00:00Z,3,226,302,2,26,60,105,364,1,11,34
2023-12-20T15:00:00Z,1,317,337,0,16,24,115,420,0,13,23
2023-12-20T16:00:00Z,0,265,407,3,11,27,99,444,1,9,14
2023-12-20T17:00:00Z,5,79,489,4,23,10,92,366,0,22,11
2023-12-20T18:00:00Z,1,3,467,3,34,15,23,366,1,25,8
2023-12-20T19:00:00Z,0,2,405,6,29,16,4,308,3,19,3
2023-12-20T20:00:00Z,0,0,411,3,31,18,6,481,0,28,2
2023-12-20T21:00:00Z,0,2,384,2,21,16,25,381,0,10,11
2023-12-20T22:00:00Z,0,0,269,2,9,17,2,176,0,6,5
