timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,8,,,,,,2,153,1,20,5
2023-12-26T00:00:00Z,6,,,,,,1,98,0,4,0
2023-12-26T01:00:00Z,0,,,,,,1,72,0,9,4
2023-12-26T02:00:00Z,3,,,,,,1,72,0,6,0
2023-12-26T03:00:00Z,5,,,,,,0,45,0,8,0
2023-12-26T04:00:00Z,4,,,,,,3,51,2,4,6
2023-12-26T05:00:00Z,5,,,,,,2,55,6,16,1
2023-12-26T06:00:00Z,4,,,,,,0,74,1,10,2
2023-12-26T07:00:00Z,14,,,,,,1,58,2,11,8
2023-12-26T08:00:00Z,10,,,,,,3,135,5,15,8
2023-12-26T09:00:00Z,17,,,,,,4,176,1,31,3
2023-12-26T10:00:00Z,22,,,,,,8,288,1,35,6
2023-12-26T11:00:00Z,26,,,,,,15,363,0,42,7
2023-12-26T12:00:00Z,27,,,,,,23,332,3,40,9
2023-12-26T13:00:00Z,15,,,,,,14,314,4,70,5
2023-12-26T14:00:00Z,34,,,,,,2,407,0,57,7
2023-12-26T15:00:00Z,27,,,,,,3,426,2,62,6
2023-12-26T16:00:00Z,31,,,,,,3,394,1,63,7
2023-12-26T17:00:00Z,31,,,,,,4,427,1,79,12
2023-12-26T18:00:00Z,24,,,,,,2,344,2,66,9
2023-12-26T19:00:00Z,14,,,,,,2,298,2,52,5
2023-12-26T20:00:00Z,14,,,,,,1,251,6,55,15
2023-12-26T21:00:00Z,17,,,,,,1,337,3,39,10
2023-12-26T22:00:00Z,18,,,,,,0,182,5,24,4
