timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,14,0,45,0,6,0,0,44,0,4,0
2024-01-29T00:00:00Z,9,0,19,0,5,0,0,41,0,1,0
2024-01-29T01:00:00Z,2,0,13,0,8,0,0,19,0,3,0
2024-01-29T02:00:00Z,3,0,15,0,0,0,0,18,0,0,0
2024-01-29T03:00:00Z,3,0,16,1,5,0,0,17,0,3,2
2024-01-29T04:00:00Z,19,0,32,0,10,1,0,98,1,16,1
2024-01-29T05:00:00Z,37,1,61,1,11,0,0,249,2,45,4
2024-01-29T06:00:00Z,63,5,114,1,20,1,0,408,6,78,10
2024-01-29T07:00:00Z,109,2,172,2,42,2,0,443,7,75,14
2024-01-29T08:00:00Z,97,2,150,6,39,4,1,414,8,80,13
2024-01-29T09:00:00Z,106,0,178,3,34,1,0,349,8,76,9
2024-01-29T10:00:00Z,97,5,189,2,53,8,0,348,16,75,10
2024-01-29T11:00:00Z,125,3,181,1,51,5,1,298,5,73,22
2024-01-29T12:00:00Z,117,4,210,7,61,4,1,358,14,58,22
2024-01-29T13:00:00Z,131,4,227,1,72,3,4,404,13,81,6
2024-01-29T14:00:00Z,149,5,224,3,48,10,1,502,17,81,20
2024-01-29T15:00:00Z,133,4,268,2,45,12,2,513,15,86,25
2024-01-29T16:00:00Z,157,4,136,2,27,9,11,471,6,41,24
2024-01-29T17:00:00Z,165,2,219,2,46,2,0,390,5,61,14
2024-01-29T18:00:00Z,142,4,190,0,29,1,1,316,4,42,6
2024-01-29T19:00:00Z,119,2,128,0,31,2,0,217,2,24,6
2024-01-29T20:00:00Z,82,3,105,0,22,0,1,192,1,18,0
2024-01-29T21:00:00Z,59,0,104,0,13,1,0,181,0,12,2
2024-01-29T22:00:00Z,32,0,60,0,13,0,0,91,0,5,0
