timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,0,0,0,0,0,4,68,0,22,0
2023-10-06T23:00:00Z,0,0,0,0,0,0,41,0,7,0
2023-10-07T00:00:00Z,0,0,0,0,0,1,31,0,10,0
2023-10-07T01:00:00Z,0,1,0,0,0,0,31,0,16,0
2023-10-07T02:00:00Z,0,3,0,0,0,0,28,0,14,5
2023-10-07T03:00:00Z,0,0,0,0,0,1,63,0,30,8
2023-10-07T04:00:00Z,0,0,0,0,0,2,94,0,32,0
2023-10-07T05:00:00Z,0,2,0,0,0,2,111,0,41,0
2023-10-07T06:00:00Z,0,0,0,1,0,2,170,0,39,1
2023-10-07T07:00:00Z,0,1,0,4,0,9,262,0,55,1
2023-10-07T08:00:00Z,3,0,0,2,0,4,390,0,74,4
2023-10-07T09:00:00Z,0,4,0,0,0,7,302,0,82,2
2023-10-07T10:00:00Z,1,1,0,2,0,3,345,0,89,0
2023-10-07T11:00:00Z,1,2,0,0,0,4,294,0,117,4
2023-10-07T12:00:00Z,0,0,0,0,1,3,287,1,79,0
2023-10-07T13:00:00Z,0,1,0,1,0,0,280,0,105,3
2023-10-07T14:00:00Z,0,1,0,0,0,2,213,0,120,2
2023-10-07T15:00:00Z,0,0,0,0,0,1,227,0,94,6
2023-10-07T16:00:00Z,0,0,0,0,0,3,225,0,92,1
2023-10-07T17:00:00Z,1,1,0,2,0,5,265,0,59,0
2023-10-07T18:00:00Z,2,4,0,1,0,0,229,0,38,0
2023-10-07T19:00:00Z,0,0,0,0,0,2,202,0,49,0
2023-10-07T20:00:00Z,0,0,0,1,0,1,165,0,32,0
2023-10-07T21:00:00Z,0,1,0,0,0,1,137,0,22,0
