timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,0,0,0,0,0,0,76,2,5,2
2023-07-04T23:00:00Z,0,0,0,0,0,1,49,0,1,0
2023-07-05T00:00:00Z,0,0,0,0,0,0,22,1,3,0
2023-07-05T01:00:00Z,0,0,0,0,0,0,43,1,4,1
2023-07-05T02:00:00Z,0,0,0,0,0,0,92,2,8,3
2023-07-05T03:00:00Z,1,0,0,0,0,1,446,2,12,3
2023-07-05T04:00:00Z,0,0,0,0,0,1,649,2,36,5
2023-07-05T05:00:00Z,1,0,0,0,0,4,854,3,39,9
2023-07-05T06:00:00Z,0,1,0,0,0,4,874,6,59,6
2023-07-05T07:00:00Z,0,0,0,0,0,1,519,6,30,6
2023-07-05T08:00:00Z,0,0,0,0,0,2,459,7,41,9
2023-07-05T09:00:00Z,0,0,0,0,0,1,425,14,29,11
2023-07-05T10:00:00Z,0,0,0,1,0,2,454,11,35,8
2023-07-05T11:00:00Z,0,0,0,0,0,0,409,10,26,10
2023-07-05T12:00:00Z,0,0,0,0,0,0,597,10,42,5
2023-07-05T13:00:00Z,0,0,0,0,0,4,617,11,25,5
2023-07-05T14:00:00Z,0,0,0,0,0,2,697,5,30,6
2023-07-05T15:00:00Z,0,0,0,0,0,1,656,4,27,6
2023-07-05T16:00:00Z,0,0,0,0,0,1,572,6,19,2
2023-07-05T17:00:00Z,0,0,0,0,0,3,397,1,13,2
2023-07-05T18:00:00Z,0,0,0,0,1,0,263,0,15,2
2023-07-05T19:00:00Z,0,0,0,0,0,0,236,0,12,0
2023-07-05T20:00:00Z,0,1,0,0,0,0,205,1,12,4
2023-07-05T21:00:00Z,0,0,0,0,0,0,104,0,4,1
