timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,15,0,72,0,0,0,10,200,0,41,2
2024-04-20T23:00:00Z,7,0,36,0,2,0,1,128,0,25,2
2024-04-21T00:00:00Z,8,0,19,0,0,0,2,86,0,18,1
2024-04-21T01:00:00Z,7,0,19,0,1,0,3,81,0,13,1
2024-04-21T02:00:00Z,1,1,19,0,2,0,4,70,0,5,1
2024-04-21T03:00:00Z,4,0,19,0,0,0,2,75,0,8,0
2024-04-21T04:00:00Z,5,0,39,0,0,0,2,90,1,13,4
2024-04-21T05:00:00Z,5,0,27,0,1,1,1,58,1,17,1
2024-04-21T06:00:00Z,8,0,33,0,0,0,6,110,3,17,2
2024-04-21T07:00:00Z,16,0,85,0,1,0,7,217,0,25,1
2024-04-21T08:00:00Z,26,0,146,0,2,2,7,352,0,51,0
2024-04-21T09:00:00Z,25,0,139,0,3,1,18,424,2,67,2
2024-04-21T10:00:00Z,42,0,192,0,4,1,24,529,1,73,4
2024-04-21T11:00:00Z,37,0,163,0,0,1,11,478,5,75,10
2024-04-21T12:00:00Z,35,0,212,0,1,7,9,444,3,75,3
2024-04-21T13:00:00Z,22,0,204,0,5,5,5,463,0,80,3
2024-04-21T14:00:00Z,21,0,182,0,0,2,10,526,1,75,3
2024-04-21T15:00:00Z,20,0,179,0,3,3,9,524,0,70,2
2024-04-21T16:00:00Z,29,0,180,0,1,2,12,441,0,90,3
2024-04-21T17:00:00Z,22,0,131,0,0,5,22,369,0,90,5
2024-04-21T18:00:00Z,27,1,135,0,2,1,12,346,1,65,3
2024-04-21T19:00:00Z,18,0,111,0,1,2,11,298,0,41,1
2024-04-21T20:00:00Z,17,0,66,0,1,0,8,201,0,23,1
2024-04-21T21:00:00Z,9,0,40,0,2,0,2,129,0,16,0
