timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-23T22:00:00Z,0,0,187,0,109,4,0,126,0,57,0
2023-06-23T23:00:00Z,1,0,125,2,61,1,0,65,0,35,0
2023-06-24T00:00:00Z,0,1,97,2,38,4,0,48,0,28,0
2023-06-24T01:00:00Z,1,0,67,3,40,4,0,32,0,18,0
2023-06-24T02:00:00Z,0,0,59,3,30,3,0,38,0,26,0
2023-06-24T03:00:00Z,1,1,53,2,31,2,0,46,0,43,0
2023-06-24T04:00:00Z,1,0,72,0,53,0,0,58,0,62,0
2023-06-24T05:00:00Z,1,1,74,1,57,4,1,66,0,62,0
2023-06-24T06:00:00Z,2,1,111,1,53,1,1,102,0,84,4
2023-06-24T07:00:00Z,1,6,167,0,63,2,0,166,0,127,0
2023-06-24T08:00:00Z,3,9,216,1,56,5,1,244,0,140,4
2023-06-24T09:00:00Z,1,16,289,4,60,4,0,305,1,116,2
2023-06-24T10:00:00Z,8,13,355,1,76,3,0,314,1,111,2
2023-06-24T11:00:00Z,6,13,361,2,68,3,0,351,1,131,2
2023-06-24T12:00:00Z,6,3,406,0,61,3,2,371,1,104,1
2023-06-24T13:00:00Z,3,2,375,4,66,3,0,316,0,138,2
2023-06-24T14:00:00Z,2,0,339,2,87,2,1,289,1,156,0
2023-06-24T15:00:00Z,1,3,301,2,113,1,0,324,3,122,3
2023-06-24T16:00:00Z,7,2,240,2,203,1,0,256,0,174,2
2023-06-24T17:00:00Z,0,0,237,1,185,0,0,222,0,158,0
2023-06-24T18:00:00Z,0,4,273,1,142,0,0,216,1,139,1
2023-06-24T19:00:00Z,1,3,211,0,125,3,0,200,0,118,0
2023-06-24T20:00:00Z,1,0,237,2,129,0,0,168,0,123,0
2023-06-24T21:00:00Z,0,2,199,1,146,1,2,189,0,124,2
