timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-21T22:00:00Z,2,67,0,15,0,1,10,0,47,2
2024-04-21T23:00:00Z,2,43,0,10,0,2,4,0,31,0
2024-04-22T00:00:00Z,0,27,0,9,0,0,8,0,18,0
2024-04-22T01:00:00Z,1,20,0,10,0,0,4,0,22,0
2024-04-22T02:00:00Z,1,33,0,9,0,1,17,0,30,0
2024-04-22T03:00:00Z,6,196,0,50,1,3,53,0,170,1
2024-04-22T04:00:00Z,5,201,2,97,12,4,98,0,228,18
2024-04-22T05:00:00Z,17,309,10,82,14,7,208,3,255,9
2024-04-22T06:00:00Z,26,402,14,93,25,15,288,1,270,9
2024-04-22T07:00:00Z,15,378,8,87,13,9,141,3,274,14
2024-04-22T08:00:00Z,13,344,6,109,15,8,117,2,282,16
2024-04-22T09:00:00Z,9,410,9,79,14,15,148,2,242,3
2024-04-22T10:00:00Z,8,473,6,76,3,11,141,2,204,11
2024-04-22T11:00:00Z,6,477,9,71,11,8,168,2,246,6
2024-04-22T12:00:00Z,12,589,10,95,8,19,220,7,278,16
2024-04-22T13:00:00Z,12,666,13,84,10,16,229,1,308,16
2024-04-22T14:00:00Z,15,675,15,61,11,15,294,5,244,21
2024-04-22T15:00:00Z,12,570,16,94,12,62,225,2,212,10
2024-04-22T16:00:00Z,10,460,1,92,6,32,190,2,146,11
2024-04-22T17:00:00Z,14,352,3,89,4,15,103,1,183,6
2024-04-22T18:00:00Z,9,229,4,94,4,5,60,1,161,6
2024-04-22T19:00:00Z,10,175,0,87,2,2,58,0,142,2
2024-04-22T20:00:00Z,9,159,0,71,2,7,51,0,135,2
2024-04-22T21:00:00Z,1,87,0,50,2,1,30,0,92,0
