timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-14T23:00:00Z,0,3,75,2,5,1,0,92,5,33,8
2024-03-15T00:00:00Z,0,0,44,0,11,1,1,51,1,30,3
2024-03-15T01:00:00Z,0,3,30,0,5,1,0,35,2,24,7
2024-03-15T02:00:00Z,0,0,35,0,9,4,1,41,7,29,10
2024-03-15T03:00:00Z,0,0,57,0,12,3,0,76,13,39,9
2024-03-15T04:00:00Z,0,9,112,1,26,20,3,287,28,116,35
2024-03-15T05:00:00Z,0,5,175,4,34,16,6,446,42,140,34
2024-03-15T06:00:00Z,0,17,201,3,34,30,11,466,70,210,63
2024-03-15T07:00:00Z,0,13,221,5,33,47,4,416,74,237,39
2024-03-15T08:00:00Z,0,6,83,0,15,30,16,372,40,153,53
2024-03-15T09:00:00Z,1,22,214,1,26,31,11,350,41,97,42
2024-03-15T10:00:00Z,0,22,268,4,24,57,13,436,36,96,63
2024-03-15T11:00:00Z,0,8,235,3,22,31,8,436,29,121,45
2024-03-15T12:00:00Z,0,9,244,0,22,40,10,430,36,126,42
2024-03-15T13:00:00Z,0,9,230,4,22,34,8,491,38,117,41
2024-03-15T14:00:00Z,0,6,203,4,19,48,8,589,29,136,39
2024-03-15T15:00:00Z,0,2,201,2,19,24,5,548,31,158,42
2024-03-15T16:00:00Z,0,5,191,3,28,14,3,563,25,139,44
2024-03-15T17:00:00Z,0,2,248,0,10,23,1,518,23,81,33
2024-03-15T18:00:00Z,0,13,227,0,11,21,12,431,7,62,23
2024-03-15T19:00:00Z,0,12,283,0,4,17,4,443,10,52,31
2024-03-15T20:00:00Z,0,14,239,0,6,8,7,412,11,71,27
2024-03-15T21:00:00Z,0,16,265,0,4,13,3,421,6,59,17
2024-03-15T22:00:00Z,0,12,234,0,13,5,7,339,3,38,21
