timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,0,3,0,0,0,0,0,0,0,0,1,73,0,5,0
2023-01-24T00:00:00Z,0,1,0,2,0,0,0,0,0,0,2,34,0,8,0
2023-01-24T01:00:00Z,0,0,0,1,0,0,1,0,0,0,1,6,0,0,0
2023-01-24T02:00:00Z,0,3,0,1,0,0,0,0,0,0,0,14,1,4,0
2023-01-24T03:00:00Z,0,3,1,0,0,0,0,0,0,0,1,29,1,5,0
2023-01-24T04:00:00Z,0,5,0,0,0,0,0,0,1,0,5,157,2,13,2
2023-01-24T05:00:00Z,0,8,1,2,1,0,1,0,2,0,3,329,2,32,13
2023-01-24T06:00:00Z,0,15,3,12,0,0,7,0,1,0,8,451,6,56,26
2023-01-24T07:00:00Z,0,15,7,9,10,0,21,0,4,0,10,504,5,67,32
2023-01-24T08:00:00Z,0,19,3,17,3,1,7,0,13,0,3,387,5,58,14
2023-01-24T09:00:00Z,0,16,1,16,2,0,7,0,5,2,2,303,6,59,32
2023-01-24T10:00:00Z,0,17,1,17,6,0,14,0,3,0,4,312,4,58,12
2023-01-24T11:00:00Z,0,19,9,23,5,0,7,0,4,0,3,345,5,89,28
2023-01-24T12:00:00Z,0,22,9,15,6,0,8,0,4,0,4,390,8,88,19
2023-01-24T13:00:00Z,0,13,2,12,5,0,15,0,6,0,4,539,14,76,31
2023-01-24T14:00:00Z,0,49,1,11,4,2,24,0,6,0,1,569,5,51,50
2023-01-24T15:00:00Z,0,40,0,12,2,1,28,0,5,0,2,453,2,49,36
2023-01-24T16:00:00Z,0,44,2,9,3,1,37,0,3,0,7,555,7,35,32
2023-01-24T17:00:00Z,0,26,0,6,3,0,15,0,1,0,2,487,4,26,32
2023-01-24T18:00:00Z,0,13,0,3,1,0,13,0,2,0,1,290,3,25,11
2023-01-24T19:00:00Z,0,4,0,1,0,0,6,0,0,0,1,207,3,19,2
2023-01-24T20:00:00Z,0,6,0,2,0,0,3,0,0,0,1,195,0,15,7
2023-01-24T21:00:00Z,0,5,0,3,0,0,1,0,0,0,2,193,1,11,7
2023-01-24T22:00:00Z,0,2,0,5,0,0,2,0,0,0,2,209,0,13,8
