timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,1,167,0,30,0
2023-08-10T23:00:00Z,2,113,0,11,0
2023-08-11T00:00:00Z,0,91,0,8,0
2023-08-11T01:00:00Z,1,51,0,11,0
2023-08-11T02:00:00Z,2,54,0,17,0
2023-08-11T03:00:00Z,2,198,1,39,1
2023-08-11T04:00:00Z,10,345,3,107,2
2023-08-11T05:00:00Z,12,519,6,139,7
2023-08-11T06:00:00Z,13,635,8,135,8
2023-08-11T07:00:00Z,11,624,4,97,8
2023-08-11T08:00:00Z,4,695,7,126,9
2023-08-11T09:00:00Z,11,787,6,126,7
2023-08-11T10:00:00Z,29,777,9,96,5
2023-08-11T11:00:00Z,43,774,7,91,1
2023-08-11T12:00:00Z,67,851,3,73,16
2023-08-11T13:00:00Z,73,937,2,76,5
2023-08-11T14:00:00Z,61,878,5,66,5
2023-08-11T15:00:00Z,86,836,2,52,4
2023-08-11T16:00:00Z,73,841,1,51,2
2023-08-11T17:00:00Z,71,688,0,39,1
2023-08-11T18:00:00Z,42,602,1,53,1
2023-08-11T19:00:00Z,25,556,2,36,5
2023-08-11T20:00:00Z,13,521,2,46,2
2023-08-11T21:00:00Z,5,441,4,30,1
