timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,1,134,0,39,1
2023-08-30T23:00:00Z,1,78,0,18,0
2023-08-31T00:00:00Z,1,55,0,10,0
2023-08-31T01:00:00Z,1,45,0,16,0
2023-08-31T02:00:00Z,0,43,0,19,0
2023-08-31T03:00:00Z,1,163,0,63,0
2023-08-31T04:00:00Z,14,314,1,164,4
2023-08-31T05:00:00Z,10,525,8,248,11
2023-08-31T06:00:00Z,15,666,3,244,4
2023-08-31T07:00:00Z,12,604,11,238,5
2023-08-31T08:00:00Z,11,751,10,213,5
2023-08-31T09:00:00Z,24,747,6,176,4
2023-08-31T10:00:00Z,40,770,5,166,4
2023-08-31T11:00:00Z,43,723,2,159,2
2023-08-31T12:00:00Z,59,842,1,149,3
2023-08-31T13:00:00Z,24,1012,0,122,5
2023-08-31T14:00:00Z,39,1073,0,167,6
2023-08-31T15:00:00Z,45,1045,1,148,4
2023-08-31T16:00:00Z,40,922,3,104,5
2023-08-31T17:00:00Z,12,743,0,97,0
2023-08-31T18:00:00Z,4,615,1,86,1
2023-08-31T19:00:00Z,3,460,1,70,5
2023-08-31T20:00:00Z,4,434,0,48,0
2023-08-31T21:00:00Z,2,314,0,31,0
