timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,0,0,2,0,0,16,0,14,1
2023-04-26T23:00:00Z,0,0,0,0,0,1,14,0,4,0
2023-04-27T00:00:00Z,0,1,0,0,0,0,7,0,4,0
2023-04-27T01:00:00Z,0,2,0,0,0,0,9,0,10,0
2023-04-27T02:00:00Z,0,1,0,0,0,1,21,0,18,2
2023-04-27T03:00:00Z,0,1,0,1,0,7,164,0,54,0
2023-04-27T04:00:00Z,0,1,0,4,0,12,297,0,124,8
2023-04-27T05:00:00Z,0,0,0,2,0,12,399,1,133,4
2023-04-27T06:00:00Z,0,2,0,3,0,8,338,0,140,1
2023-04-27T07:00:00Z,0,0,0,1,0,5,222,1,91,7
2023-04-27T08:00:00Z,0,1,0,1,0,0,199,0,64,0
2023-04-27T09:00:00Z,1,0,0,0,1,3,149,1,84,4
2023-04-27T10:00:00Z,0,0,0,1,0,1,154,3,64,7
2023-04-27T11:00:00Z,0,0,0,1,0,0,188,2,77,15
2023-04-27T12:00:00Z,0,0,0,1,0,2,231,0,82,5
2023-04-27T13:00:00Z,1,0,0,1,0,2,256,4,87,6
2023-04-27T14:00:00Z,0,0,0,1,0,1,311,2,102,4
2023-04-27T15:00:00Z,0,0,0,0,0,4,267,0,81,0
2023-04-27T16:00:00Z,0,0,0,0,0,5,191,0,69,0
2023-04-27T17:00:00Z,0,0,0,1,0,0,131,0,66,1
2023-04-27T18:00:00Z,0,0,0,0,0,2,100,0,57,0
2023-04-27T19:00:00Z,0,0,0,1,1,0,97,0,38,0
2023-04-27T20:00:00Z,0,0,0,0,0,1,68,0,18,0
2023-04-27T21:00:00Z,0,0,0,0,0,0,42,0,13,5
