timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-18T23:00:00Z,4,243,4,2,2,2,70,0,116,5
2023-02-19T00:00:00Z,1,206,1,0,1,0,48,0,81,6
2023-02-19T01:00:00Z,3,147,0,1,2,0,30,0,62,1
2023-02-19T02:00:00Z,0,118,0,0,2,1,25,0,67,2
2023-02-19T03:00:00Z,0,88,0,1,0,1,34,0,45,2
2023-02-19T04:00:00Z,5,55,1,3,1,2,30,0,41,4
2023-02-19T05:00:00Z,24,66,2,2,3,7,52,1,12,7
2023-02-19T06:00:00Z,4,51,0,2,7,7,40,0,16,2
2023-02-19T07:00:00Z,1,67,2,5,1,2,75,0,33,4
2023-02-19T08:00:00Z,1,149,1,0,2,6,140,0,39,6
2023-02-19T09:00:00Z,5,243,0,0,2,4,215,0,66,5
2023-02-19T10:00:00Z,2,296,2,1,4,9,194,0,131,4
2023-02-19T11:00:00Z,4,413,6,7,5,14,184,0,165,5
2023-02-19T12:00:00Z,4,386,6,4,4,17,188,1,183,12
2023-02-19T13:00:00Z,6,434,7,7,4,24,204,1,216,5
2023-02-19T14:00:00Z,10,404,13,5,5,28,201,1,195,10
2023-02-19T15:00:00Z,7,443,10,7,4,39,184,0,147,15
2023-02-19T16:00:00Z,3,483,5,5,5,28,218,0,178,15
2023-02-19T17:00:00Z,2,470,5,2,4,34,221,1,165,12
2023-02-19T18:00:00Z,7,419,6,3,1,15,181,1,165,10
2023-02-19T19:00:00Z,2,348,9,4,8,13,135,0,133,11
2023-02-19T20:00:00Z,4,312,5,0,3,5,86,0,153,5
2023-02-19T21:00:00Z,3,251,3,4,2,2,61,0,103,7
2023-02-19T22:00:00Z,2,157,3,0,3,3,34,0,92,5
