timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,6,187,0,24,0
2023-08-17T23:00:00Z,5,97,0,10,0
2023-08-18T00:00:00Z,1,61,0,8,0
2023-08-18T01:00:00Z,0,42,0,14,0
2023-08-18T02:00:00Z,2,63,0,16,0
2023-08-18T03:00:00Z,2,192,1,42,0
2023-08-18T04:00:00Z,12,326,5,132,0
2023-08-18T05:00:00Z,15,469,2,177,2
2023-08-18T06:00:00Z,11,603,6,140,4
2023-08-18T07:00:00Z,17,649,9,108,4
2023-08-18T08:00:00Z,11,694,4,144,7
2023-08-18T09:00:00Z,26,667,3,123,4
2023-08-18T10:00:00Z,51,685,4,131,10
2023-08-18T11:00:00Z,66,784,2,78,6
2023-08-18T12:00:00Z,51,822,1,76,10
2023-08-18T13:00:00Z,45,827,3,88,4
2023-08-18T14:00:00Z,77,784,1,72,1
2023-08-18T15:00:00Z,67,771,0,65,2
2023-08-18T16:00:00Z,43,762,2,62,0
2023-08-18T17:00:00Z,32,632,2,71,2
2023-08-18T18:00:00Z,21,640,0,57,3
2023-08-18T19:00:00Z,12,552,2,56,3
2023-08-18T20:00:00Z,9,486,0,57,3
2023-08-18T21:00:00Z,11,457,0,41,1
