timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-11T22:00:00Z,0,0,74,9,57,10,0,65,0,13,1
2023-05-11T23:00:00Z,0,0,48,2,26,7,0,31,0,5,3
2023-05-12T00:00:00Z,0,1,26,5,15,9,0,27,3,8,4
2023-05-12T01:00:00Z,0,0,26,3,21,11,0,24,2,8,1
2023-05-12T02:00:00Z,0,0,36,8,14,10,0,44,6,10,1
2023-05-12T03:00:00Z,3,1,56,8,18,16,1,160,6,31,7
2023-05-12T04:00:00Z,3,6,158,20,52,32,2,317,4,78,7
2023-05-12T05:00:00Z,8,27,273,18,78,38,13,491,1,91,6
2023-05-12T06:00:00Z,5,28,267,21,62,46,9,474,6,101,2
2023-05-12T07:00:00Z,4,22,250,18,44,17,6,355,8,100,8
2023-05-12T08:00:00Z,3,23,300,30,53,31,3,315,12,98,15
2023-05-12T09:00:00Z,4,26,357,23,49,19,2,344,18,91,5
2023-05-12T10:00:00Z,3,59,457,18,41,24,4,426,11,73,5
2023-05-12T11:00:00Z,13,45,493,9,52,25,24,410,8,61,28
2023-05-12T12:00:00Z,8,68,481,7,39,26,31,478,6,45,21
2023-05-12T13:00:00Z,3,278,358,3,26,61,82,427,2,12,46
2023-05-12T14:00:00Z,11,126,470,10,39,35,53,440,3,22,57
2023-05-12T15:00:00Z,6,123,451,2,27,16,54,446,4,30,50
2023-05-12T16:00:00Z,5,55,404,4,75,21,14,411,1,57,24
2023-05-12T17:00:00Z,7,14,369,3,88,22,13,351,0,35,6
2023-05-12T18:00:00Z,2,4,322,7,119,34,1,276,2,60,1
2023-05-12T19:00:00Z,2,9,269,2,112,17,0,251,0,35,4
2023-05-12T20:00:00Z,2,11,304,1,84,18,0,268,0,26,1
2023-05-12T21:00:00Z,2,18,353,5,55,14,1,277,0,22,0
