timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-12T22:00:00Z,2,2,32,1,0,0,1,0,65,0,0,0
2023-08-12T23:00:00Z,0,1,25,0,0,0,5,6,62,0,0,0
2023-08-13T00:00:00Z,0,0,24,0,0,0,6,3,42,0,0,0
2023-08-13T01:00:00Z,0,0,15,0,0,0,1,0,38,0,0,0
2023-08-13T02:00:00Z,0,0,20,0,0,0,0,1,29,0,0,0
2023-08-13T03:00:00Z,0,0,12,0,0,0,1,2,23,0,0,0
2023-08-13T04:00:00Z,0,0,9,1,0,0,0,0,11,0,0,0
2023-08-13T05:00:00Z,0,0,15,0,0,0,4,0,9,0,0,0
2023-08-13T06:00:00Z,0,1,7,0,0,0,5,0,12,0,0,0
2023-08-13T07:00:00Z,2,0,17,0,0,0,9,1,27,0,0,0
2023-08-13T08:00:00Z,1,0,20,0,0,0,14,0,44,0,0,0
2023-08-13T09:00:00Z,0,2,28,0,0,0,15,1,63,0,0,0
2023-08-13T10:00:00Z,1,1,41,0,0,0,23,1,64,0,0,0
2023-08-13T11:00:00Z,1,2,39,0,0,0,28,3,74,0,0,0
2023-08-13T12:00:00Z,0,1,38,0,0,0,25,1,56,0,0,0
2023-08-13T13:00:00Z,0,0,38,0,0,0,21,2,72,0,0,0
2023-08-13T14:00:00Z,0,0,58,1,0,0,17,7,64,0,0,0
2023-08-13T15:00:00Z,0,0,61,1,0,0,15,4,92,0,0,0
2023-08-13T16:00:00Z,1,1,49,1,0,0,31,8,86,2,0,0
2023-08-13T17:00:00Z,1,2,52,0,0,0,28,7,87,2,0,0
2023-08-13T18:00:00Z,1,0,62,1,0,0,14,3,83,1,0,0
2023-08-13T19:00:00Z,1,0,62,0,0,0,17,2,85,1,0,0
2023-08-13T20:00:00Z,1,0,33,0,0,0,17,1,78,1,0,0
2023-08-13T21:00:00Z,0,1,32,0,0,0,8,3,59,0,0,0
