timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,0,6,58,3,6,9,4,305,3,30,13
2023-11-23T00:00:00Z,0,0,48,2,0,4,1,135,2,27,5
2023-11-23T01:00:00Z,0,1,44,2,7,7,2,75,8,36,4
2023-11-23T02:00:00Z,0,0,26,5,2,14,2,86,15,40,4
2023-11-23T03:00:00Z,0,0,50,1,9,3,3,118,9,74,9
2023-11-23T04:00:00Z,0,5,122,1,19,22,6,378,24,112,25
2023-11-23T05:00:00Z,0,4,267,5,34,16,7,582,47,137,67
2023-11-23T06:00:00Z,0,12,243,4,38,35,4,664,65,143,48
2023-11-23T07:00:00Z,0,7,224,10,54,27,6,648,42,121,69
2023-11-23T08:00:00Z,0,11,267,5,44,53,13,489,45,142,63
2023-11-23T09:00:00Z,0,8,280,4,52,50,9,441,61,125,73
2023-11-23T10:00:00Z,0,20,287,5,27,36,19,381,48,109,76
2023-11-23T11:00:00Z,0,11,265,2,36,40,12,453,45,109,71
2023-11-23T12:00:00Z,0,11,240,9,29,37,13,443,55,94,83
2023-11-23T13:00:00Z,0,12,265,4,27,34,11,445,39,98,71
2023-11-23T14:00:00Z,0,13,255,6,34,23,6,585,47,121,101
2023-11-23T15:00:00Z,1,5,245,2,37,21,7,808,36,98,78
2023-11-23T16:00:00Z,0,8,256,1,41,14,3,734,45,102,76
2023-11-23T17:00:00Z,0,5,249,1,26,15,2,732,24,62,46
2023-11-23T18:00:00Z,0,10,242,1,14,12,6,528,18,57,23
2023-11-23T19:00:00Z,0,4,205,0,9,3,1,411,13,48,22
2023-11-23T20:00:00Z,0,1,157,1,12,6,8,404,4,49,23
2023-11-23T21:00:00Z,0,1,108,1,7,5,6,202,5,52,8
2023-11-23T22:00:00Z,0,1,91,0,9,6,6,218,9,22,15
