timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,40,0,94,0,26,0,0,198,0,17,2
2024-01-27T00:00:00Z,32,0,83,0,19,0,1,143,2,3,0
2024-01-27T01:00:00Z,19,0,64,0,14,0,1,66,0,9,0
2024-01-27T02:00:00Z,16,0,37,1,10,0,0,57,0,3,0
2024-01-27T03:00:00Z,8,0,38,0,11,0,1,44,0,8,1
2024-01-27T04:00:00Z,11,0,26,0,13,0,0,44,1,3,0
2024-01-27T05:00:00Z,22,0,36,0,7,0,0,83,4,10,0
2024-01-27T06:00:00Z,18,0,35,1,8,0,0,111,0,23,1
2024-01-27T07:00:00Z,40,0,47,0,21,4,0,138,2,21,4
2024-01-27T08:00:00Z,94,1,73,1,22,0,0,195,2,33,6
2024-01-27T09:00:00Z,117,0,128,2,36,1,2,304,4,42,6
2024-01-27T10:00:00Z,127,0,173,3,30,1,1,356,6,39,4
2024-01-27T11:00:00Z,132,5,139,2,51,3,1,327,0,54,5
2024-01-27T12:00:00Z,134,2,184,0,44,7,1,368,1,48,6
2024-01-27T13:00:00Z,164,1,199,0,54,3,5,347,1,60,5
2024-01-27T14:00:00Z,200,8,229,2,40,5,4,360,5,56,12
2024-01-27T15:00:00Z,233,31,91,1,9,4,8,457,11,69,49
2024-01-27T16:00:00Z,212,46,41,0,9,0,7,505,6,51,27
2024-01-27T17:00:00Z,240,11,98,4,12,4,5,343,2,33,19
2024-01-27T18:00:00Z,160,4,210,1,22,11,4,452,2,57,21
2024-01-27T19:00:00Z,94,2,155,0,22,2,3,354,3,24,12
2024-01-27T20:00:00Z,80,0,159,2,25,4,0,361,2,22,4
2024-01-27T21:00:00Z,66,1,129,1,18,0,0,270,1,21,3
2024-01-27T22:00:00Z,57,0,167,4,23,1,1,310,1,17,4
